displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Our Fathers, unto Thee","God of our fathers, unto Thee",god_of_our_fathers_unto_thee,"The Cyber Hymnal",CYBER,1942,"God of Our Fathers, unto Thee","Lord God of hosts, uplift Thine hand","Arthur C. Ainger","Sydney Hugo Nicholson",8.8.8.8.8.8.8.8.8.8,TRAFALGAR,trafalgar_nicholson,543215655654354,English,,"<cite>Hymns Ancient and Modern</cite>"
"God of our fathers, unto Thee","God of our fathers, unto Thee",god_of_our_fathers_unto_thee,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,573,,,"A. C. Ainger","A. M. Goodhart",,ETONA,etona_goodhart,31236531D767U1231D77,English,,
"God of our fathers, unto thee","God of our fathers, unto thee",god_of_our_fathers_unto_thee,"Church Hymnal, Third Edition",ICH3,339,,,,,,,,,English,,
"God of our fathers, unto thee","God of our fathers, unto thee",god_of_our_fathers_unto_thee,"The English Hymnal: with Tunes",EH1906,559,,,"A. C. Ainger","A. M. Goodhart",,ETONA,etona_goodhart,31236531D767U1231D77,English,,
"God of our fathers, unto thee","God of our fathers, unto thee",god_of_our_fathers_unto_thee,"The English Hymnal",EH1906a,559,,,"A. C. Ainger",,8.8.8.8.8.8.8.8.8.8,,,,English,,
"God of our fathers, unto thee","God of our fathers, unto thee",god_of_our_fathers_unto_thee,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,708,,,,,8.8.8.8.8.8.8.8,,,,English,,
"Lord God of Hosts, uplift thine hand","God of our fathers, unto thee",god_of_our_fathers_unto_thee,"The People's Hymn Book",PHB1924,112,,"Lord God of Hosts, uplift thine hand","A. C. Ainger, 1841-1904",,,,,,English,,
"Lord God of Hosts, uplift Thine hand","God of our fathers, unto Thee",god_of_our_fathers_unto_thee,"The Methodist Hymn-Book with Tunes",Meth1933,887,,"Lord God of Hosts, uplift Thine hand","Arthur Campbell Ainger, 1841-1919","R. R. Terry, 1865-1938",,SANNOX,sannox_13511,135U1121D7U133321D76,English,,"<cite>Landshut Gesnagbuch</cite>, 1777 (melody slightly abridged)"
"God of Our Fathers, We Come unto Thee","God of our fathers, we come unto thee",god_of_our_fathers_we_come_unto_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,76,"God of Our Fathers, We Come unto Thee","Never! Never!","Charles W. Penrose, 1832–1925","Ebenezer Beesley, 1840–1906",Irregular,"WOOBURN GREEN",wooburn_green_beesley,312343217133354,English,,
"God of Our Fathers, We Come Unto Thee","God of our fathers, we come unto Thee",god_of_our_fathers_we_come_unto_thee,"Deseret Sunday School Songs",DSSS1909,147,"God of Our Fathers, We Come Unto Thee","Never! never!","C. W. Penrose","E. Beesley",,"[God of our fathers, we come unto Thee]",wooburn_green_beesley,312343217133354,English,,
"God of Our Fathers, We Come Unto Thee","God of our fathers, we come unto Thee",god_of_our_fathers_we_come_unto_thee,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,147,"God of Our Fathers, We Come Unto Thee","Never! never!","C. W. Penrose","E. Beesley",,"[God of our fathers, we come unto Thee]",wooburn_green_beesley,312343217133354,English,,
"Never, never, never from thee let us stray","God of our father, we come unto thee",god_of_our_fathers_we_come_unto_thee,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d60,,"Never, never, never from thee let us stray","Charles W. Penrose",,,,,,,,
"Never, never, never from thee let us stray","God of our fathers, we come unto thee",god_of_our_fathers_we_come_unto_thee,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,50,,"Never, never, never from thee let us stray","Charles W. Penrose",,,,,,English,,
