displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H294,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Sacred Lyre",SL1840,d78,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,106,,,,,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,131,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,132,,,,,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,211a,,,,,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,260,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Psalmista: or, Choir Melodies",PCM1851,d278,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d313,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d322,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,323,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,346b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d359,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Spiritual Melodies",SM1869,d369,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d434,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Victory",V1869,d461,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d561,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Hymn Book of the Holiness Movement Church",HBHM1902,d578,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d682,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Methodist Hymn and Tune Book",MHTB1894,d890,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d997,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d1004,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d1004,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, and poor, and blind, and naked","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,415,"Wretched, and poor, and blind, and naked",,,,,,,,English,,
"Humble confession","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,505,"Humble confession",,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Wretched, helpless, and distress'd","Wretched, helpless, and distress'd",wretched_helpless_and_distressed,"Plymouth Collection",PC1863,a999,,,"C. Wesley",,,,,,,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"Hymns and Sacred Poems",WHSP1742,43,,,,,,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,57,,,,,,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,57,,,,,,,,,English,,
"Wretched, helpless, and distress'd","Wretched, helpless, and distress'd",wretched_helpless_and_distressed,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,105,,,,,,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,109,,,,,,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,109,,,,,,,,,English,,
"Wretched, helpless and distress'd","Wretched, helpless and distress'd",wretched_helpless_and_distressed,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,117,,,,,,,,,,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,130b,,,,,,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,180,,,,,,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,185.57,,,,,,,,,,,
"Wretched, helpless, and distress'd","Wretched, helpless, and distress'd",wretched_helpless_and_distressed,"The Great Redemption: in Songs New and Selected",GRSN1894,217,,,"C. Wesley",,,,,,English,,
"Wretched, helpless, and distress'd","Wretched, helpless, and distress'd",wretched_helpless_and_distressed,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,224,,,,,,,,,,,
"Wretched, helpless, and distress'd","Wretched, helpless, and distress'd",wretched_helpless_and_distressed,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,224,,,,,,,,,,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"Methodist Hymn-Book",MHB1884,321,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,371,,,,,,,,,English,,
"Wretched, helpless, and distress'd","Wretched, helpless, and distress'd",wretched_helpless_and_distressed,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,377b,,,,,,,,,English,,
"Wretched, helpless, and distress'd","Wretched, helpless, and distress'd",wretched_helpless_and_distressed,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,415,,,,,,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,489,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
