hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Oh 'twas a joyful sound to hear","Oh 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,CSBC1841,111b,,,,"A. Williams",,COLCHESTER,colchester_williams,116543155612715,English,,
"Christian Worship (2008): supplement","Stay With Us, Lord, the Sun Descends","Stay with us, Lord, the sun descends",stay_with_us_lord_the_sun_descends,CWS2008,783,"Stay With Us, Lord, the Sun Descends",,"Herman G. Stuempfle, Jr., 1923-2007",,8.6.8.6,COLCHESTER,colchester_williams,116543155612715,English,,"<cite>William Tansur's Compleat Melody</cite>"
"Church Chorals and Choir Studies","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,CCCS1850,79,,,Watts,Williams,,COLCHESTER,colchester_williams,116543155612715,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O'er mountaintops the mount of God","O'er mountaintops the mount of God",oer_mountain_tops_the_mount_of_god,HPEC1890,41b,,,,,8.6.8.6,COLCHESTER,colchester_williams,116543155612715,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,HPEC1890,366,,,,,8.6.8.6,COLCHESTER,colchester_williams,116543155612715,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God is love","Our God is love, and all his saints",our_god_is_love_and_all_his_saints,PHSS1875,1013,"God is love",,Anon.,,,COLCHESTER,colchester_williams,116543155612715,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AV1849,76a,,,,Williams,,COLCHESTER,colchester_williams,116543155612715,,,
"The Cyber Hymnal","Come, Lord, And Warm Each Languid Heart","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,CYBER,9519,"Come, Lord, And Warm Each Languid Heart",,"Anne Steele","Aaron Williams, 1731-1776",8.6.8.6,COLCHESTER,colchester_williams,116543155612715,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
