displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Prince of Peace is come","The Prince of Peace is come",the_prince_of_peace_is_come_and_clothed,"A Collection of Hymns for the use of Christians",CoH41810,M.XXVII,,,,,,,,,English,,
"The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,95,,,"Henry Alline",,,,,,English,,
"The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,99,,,"Henry Alline",,,,,,English,,
"The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d208,,,"Henry Alline",,,,,,,,
"The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,217,,,Needham,,,,,,English,,
"The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d261,,,"Henry Alline",,,,,,English,,
"The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d268,,,"Henry Alline",,,,,,,,
"The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d278,,,"Henry Alline",,,,,,,,
"The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d430,,,"Henry Alline",,,,,,,,
"The Messiah is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d239,"The Messiah is come",,"Henry Alline",,,,,,English,,
