hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,AM2013,277a,,,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST PATRICK",st_patrick_irish,511757354332242,English,,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903"
"Ancient and Modern: hymns and songs for refreshing worship","We do not hope to ease our minds","We do not hope to ease our minds",we_do_not_hope_to_ease_our_minds,AM2013,572,,,"Marnie Barrell (b. 1952)","Charles Villiers Stanford (1852-1924)",,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"Anglican Hymns Old and New (Rev. and Enl.)","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,HON2008,326,,,"St. Patrick",,,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish Music"
"Church Hymnary (4th ed.)","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,CH4,639a,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"Common Praise (1998)","I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,CP1998,436,"I Bind unto Myself Today",,"Patrick of Ireland (389?-461?); Cecil Frances Alexander (1818-1895)","Charles Villiers Stanford (1852-1924)",Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish hymn"
"Common Praise: A new edition of Hymns Ancient and Modern","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,CPAM2000,203a,,,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",,"ST PATRICK",st_patrick_irish,511757354332242,English,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",
"Complete Anglican Hymns Old and New","I bind unto my self today","I bind unto myself today",i_bind_unto_myself_today,CAH2000,302,"I bind unto my self today",,"St. Patrick, 373-463; Cecil Frances Alexander, 1818-1895","Charles Villiers Stanford, 1852-1924",Irregular,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Traditional Irish melodies"
"CPWI Hymnal","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,CPWI2010,227a,,,"Patrick of Ireland, 372-466; Cecil Frances Alexander, 1818-1895","Charles Villers Stanford, 1852-1924",,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"Ecumenical Praise","I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,EP1977,23,"I Bind unto Myself Today",,"C. F. Alexander","C. V. Stanford",,"ST. PATRICK AND DEIRDRE",st_patrick_irish,511757354332242,English,"St. Patrick's Breasplate","Traditional Irish Melodies"
"Evangelical Lutheran Worship","I Bind unto Myself Today","I bind unto my self today",i_bind_unto_myself_today,ELW2006,450,"I Bind unto Myself Today",,"Patrick, 372-466; Cecil Frances Alexander, 1818-1895",,Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish melody (sts. 1-3, 5); Irish melody (st. 4)"
"Glory to God: the Presbyterian Hymnal","I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,GG2013,6,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"Glory to God: the Presbyterian Hymnal","God's Glory Fills the Heavens (Psalm 19)","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,GG2013,690,"God's Glory Fills the Heavens (Psalm 19)",,"Carl P. Daw, Jr.","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"Hymnal of the Society of the Companions of the Holy Cross","I bind unto myself today The strong name of the Trinity","I bind unto myself today The strong name of the Trinity",i_bind_unto_myself_today,HSCH1918,25,,,"Patrick Saint",,,"ST. PATRICK",st_patrick_irish,51175713211772755721,English,,"From an Ancient Irish Hymn Melody"
"Hymnal: A Worship Book","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,HAWB1992,441,"I bind unto myself today",,"St. Patrick; Cecil F. Alexander","Charles V. Stanford",,"ST. PATRICK",st_patrick_irish,511757354332242,English,"<cite>Irish Liber Hymnorum</cite> 1897; <cite>Writings of St. Patrick</cite>, 1889, alt.","Traditional Irish melody, <cite>Collection of Irish Music</cite>, 1902"
"Hymns and Psalms: a Methodist and ecumenical hymn book","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,HAP1983,695,"I bind unto myself today",,,,,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish Melody"
"Hymns for Today's Church (2nd ed.)","I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,HTC,5a,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)","C. V. Stanford (1852-1924)","8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional hymn melodies"
"Hymns of Glory, Songs of Praise","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,HGSP2008,639a,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"Lutheran Book of Worship","I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,LBoW1978,188,"I Bind unto Myself Today",,"St. Patrick, c. 372-466; Cecil F. Alexander, 1823-1895",,Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,Irish
"Lutheran Service Book","I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,LSB2006,604,"I Bind unto Myself Today",,"Patrick, c. 372-466; Cecil F. Alexander, 1818-95",,Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,
"Lutheran Worship","I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,LW1982,172,"I Bind unto Myself Today",,"Cecil F. Alexander, 1823-95; St. Patrick, c. 372-466",,Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,English,,Irish
"Rejoice in the Lord","A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,RITL1985,332,"A Hymn of Glory Let Us Sing",,"Venerable Bede; B. Webb; J. M. Neale","Erik Routley","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,"<i>Hymnum canamus gloriae</i>",
"Rejoice in the Lord","I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,RITL1985,478,"I Bind unto Myself Today",,"St. Patrick; Cecil Frances Alexander","Erik Routley; C. V. Stanford","8.8.8.8 ","ST. PATRICK/DEIRDRE",st_patrick_irish,511757354332242,English,,
"Songs of Praise","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,SoP1925,266a,,,"Mrs. C. F. Alexander; St. Patrick, 372-466",,,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"From an Ancient Irish Hymn Melody"
"The Australian Hymn Book with Catholic Supplement","Atomriug indiu niurt tren togairm trinoit","I bind unto myself today",i_bind_unto_myself_today,AHBC1977,454,"Atomriug indiu niurt tren togairm trinoit",,"St. Patrick c.389-461; Cecil Frances Alexander 1818-95","Charles Villiers Stanford 1852-1924","8.8.8.8 D","ST PATRICK",st_patrick_irish,511757354332242,,,"Irish traditional hymn melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","I bind unto myself to-day","I bind unto myself to-day",i_bind_unto_myself_today,BoCP1938,812a,,,"Cecil Frances Alexander; St. Patrick, 372-466","C. Villiers Stanford","8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,,,
"The Book of Praise","God's glory fills the heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,TBP1997,10,"God's glory fills the heavens",,"Carl P. Daw, Jr., 1944","C. V. Stanford, 1842-1924",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional hymn"
"The Book of Praise","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,BoPR1972,276,"I bind unto myself today",,"Cecil Frances Alexander, 1818-1895; St. Patrick, 372-466","Charles Villiers Standford, 1852 - 1924; Richard Runciman Terry, 1865 - 1938",Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Traditional Irish Hymn Melody; Ancient Irish Melody, for verse 4 only"
"The Book of Praise","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,TBP1997,576,"I bind unto myself today",,"St. Patrick of Ireland, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",Irregular,"ST. PATRICK, DIERDRE",st_patrick_irish,511757354332242,English,,"Irish traditional hymn"
"The Christian Life Hymnal","I Bind Unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,CLH2006,6,"I Bind Unto Myself Today",,,,,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,,,
"The Church and School Hymnal","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,CSH1926,158,,,"C. F. Alexander",,,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Ancient Irish Hymn Melody"
"The Cyber Hymnal","St. Patrick's Breastplate","I bind unto myself today",i_bind_unto_myself_today,CYBER,6371,"St. Patrick's Breastplate",,"Cecil F. Alexander","Charles Villiers Stanford",,"ST. PATRICK (Stanford)",st_patrick_irish,511757354332242,English,"Public Domain",
"The English Hymnal: with Tunes","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,EH1906,212a,,,"St Patrick, 372-466; Mrs. C. F. Alexander",,,"ST. PATERICK",st_patrick_irish,511757354332242,English,,"From an Ancient Irish Hymn Melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","I Bind Unto Myself Today","I bind unto myself today the strong name of the Trinity",i_bind_unto_myself_today,HBAC1971,68,"I Bind Unto Myself Today",,"Cecil Frances Alexander, 1818-1895; St Patrick, 372-466","Charles Villiers Stanford, 1852-1924",Irregular,"ST PATRICK",st_patrick_irish,511757354332242,,,
"The Hymnal 1982: according to the use of the Episcopal Church","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,EH1982,370,,,"Patrick, 372-466; Cecil Frances Alexander, 1818-1895","Charles Villiers Stanford, 1852-1924; Ralph Vaughan Williams, 1872-1958","8.8.8.8 ","ST. PATRICK'S BREASTPLATE/ DEIRDRE",st_patrick_irish,511757354332242,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,HPEC1940,268a,,,"Cecil Francis Alexander; St. Patrick, 372-466",,"8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,EH1916,525a,,,"St. Patrick, 372-466; Cecil Frances Alexander",,"8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Ancient Irish melody"
"The Irish Presbyterian Hymnbook","I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,IPH2004,162a,,,"St Patrick, 372-466; Cecil Frances Alexander, 1818-1895","Charles Villiers Stanford, 1852-1924",,"ST PATRICK",st_patrick_irish,511757354332242,English,"Adapt: Jubilate Hymns","Irish traditional melody"
"The Methodist Hymn-Book with Tunes","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,Meth1933,392a,,,"St. Patrick, c. 372-466; Cecil Frances Alexander, 1832-95","C. V. Stanford, 1852-1924",Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Traditional Irish Hymn Melody"
"The New English Hymnal","St Patrick's Breastplate","I bind unto myself today",i_bind_unto_myself_today,NEH1985,159,"St Patrick's Breastplate",,"St Patrick, 372-466; Mrs C. F. Alexander, 1818-95",,Irregular,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Petrie Collection of <cite>Irish Music</cite>, 1930 edited by C. V. Stanford, 1852-1924"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Lord, You Gave Your Servant John","O Lord, You gave Your servant John",o_lord_you_gave_your_servant_john,PH1990,431,"O Lord, You Gave Your Servant John",,"Joy F. Patterson","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,
"The Worshipbook: Services and Hymns","I Sing as I Arise Today","I sing as I arise today",i_sing_as_i_arise_today,WSH1972,428,"I Sing as I Arise Today",,"Joseph W. Clokey; St. Patrick (ca. 389-ca. 461)","Donald D. Kettring",Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,,,"Ancient Irish melodies"
"Together in Song: Australian hymn book II","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,TIS1999,478a,,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95","Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","8.8.8.8 D","ST PATRICK",st_patrick_irish,511757354332242,English,"'St Patrick's Breastplate' Gaelic 5th-7th cent.","Irish traditional hymn melody"
"Trinity Hymnal (Rev. ed.)","We Lift Up as Our Shield God's Name","We lift up as our shield God's name",we_lift_up_as_our_shield_gods_name,TH1990,104,"We Lift Up as Our Shield God's Name",,"Edmund P. Clowney","Donald P. Hustad","8.8.8.8 D","ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,"Based on Patrick, 5th cent.",
"Voices United: The Hymn and Worship Book of The United Church of Canada","I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,VU1996,317,"I Bind unto Myself Today",,"Cecil Frances Alexander; St. Patrick","Charles Villiers Stanford",Irregular,"ST PATRICK",st_patrick_irish,511757354332242,English,,"Ancient Irish hymn melody"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Christ Be With Me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,VU1996,318,"Christ Be With Me",,"Cecil Frances Alexander; St. Patrick","Charles Villiers Stanford",Irregular,"ST PATRICK",st_patrick_irish,511757354332242,,,"Ancient Irish Hymn Melody"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 82","Salvation is from God, our God",salvation_is_from_god_our_god,VU1996,799,"Psalm 82",,,"Charles Villiers Stanford",,"[Salvation is from God, our God]",st_patrick_irish,511757354332242,,,"Ancient Irish hymn melody"
"Worship Supplement","I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,WSCW1969,746,"I Bind unto Myself Today",,"St. Patrick, c. 372-466; Cecil Frances Alexander, 1823-95",,"8.8.8.8 ","ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,,,"Traditional Irish tune"
