hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHAU1830,d505,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHAM1836,ad505,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHPS1847,d714,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHPS1853,d718,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHPS1866,268,,,"J. Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHPS1848,d718,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHUA1839,d303,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Minister's prayer: Christ's constraining love","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,ACOH1872,653,"The Minister's prayer: Christ's constraining love",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHME1844,d515,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHUM1836,463,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,CHUM1821,463,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHUU1837,d296,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHWM1843,d439,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Savior of men, thy searching eye","Savior of men, thy searching eye",savior_of_men_thy_searching_eye,CHUU1858,369,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Saviour of men, Thy searching eye","Saviour of men, Thy searching eye",savior_of_men_thy_searching_eye,CHWM1848,497,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,CHUM1845,463,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,SHSM1808,d234,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,SHVA1811,d239,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Hymnal","Saviour of men, Thy searching eye","Saviour of men, Thy searching eye",savior_of_men_thy_searching_eye,EH1897,442,,,"Johann J. Winkler",,,,,,English,,
"Family and Social Melodies","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,FSM1853,d296,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Savior of men, thy searching eye","Savior of men, thy searching eye",savior_of_men_thy_searching_eye,FMH1915,148,,,"John Wesley; John J. Winkler",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Christians Prayer","Savior of men, thy searching eye",savior_of_men_thy_searching_eye,GSCC1899,243,"The Christians Prayer",,"J. J. Winkler","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Christians Prayer","Savior of men, thy searching eye",savior_of_men_thy_searching_eye,GSCC1900,256,"The Christians Prayer",,"J. J. Winkler","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","The Christian's Prayer","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,GTFS1904,154,"The Christian's Prayer",,"J. J. Winkler","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hallowed Songs","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,HS1874,d290,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,HTBM1886,225,,,"John Wesley; John Joseph Winkler","I. B. Woodbury",,STEVENS,eucharist_woodbury,33355654533234234532,English,,
"Hymn Book of the Holiness Movement Church","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,HBHM1902,d432,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,HBME1889,225,,,"John Joseph Winkler; John Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,HBMP1838,279b,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,HMPC1860,279b,,,,,,,,,English,,
"Hymn Book of the United Evangelical Church","Saviour of men, Thy searching eye","Saviour of men, Thy searching eye",savior_of_men_thy_searching_eye,HBUE1897,442,,,"Johann J. Winkler",,,,,,English,,
"Hymn Service for the Sunday School","Saviour of men, Thy searching eye","Saviour of men, Thy searching eye",savior_of_men_thy_searching_eye,HSSS1879,27,,,"J. J. Winkler",,,,,,English,,
"Hymn-Book of the Evangelical Association","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,HBEA1882,637,,,"Johann J. Winkler; J. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,HMEC1878,814,,,"Johann J. Winkler; J. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Christ's constraining love","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,HMEC1891,814,"Christ's constraining love",,"Johann J. Winkler; J. Wesley",,8.8.8.8,,,,English,,
"Hymns for Christian Melody","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,H4CM1832,647,,,,,,,,,English,"Meth. Coll.",
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,HUAM1858,d414,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,HUME1849,653,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,HUDW1886,d920,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,MHTB1894,d683,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,MHB1884,680,,,,,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,NHTO1866,185f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Minister's prayer: Christ's constraining love","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,NHTB1891,185f,"The Minister's prayer: Christ's constraining love",,,,8.8.8.8,,,,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,SHSS1839,400,,,,,,,,,,,
"Songs for the Tented Grove, Gospel Meetings and Home Circle","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,STGG1889,d31,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"Songs for Young and Old","Minister's prayer","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,S4YO1927,d123,"Minister's prayer",,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,SPHC1880,d201,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,SoP1886,216,,,"J. J. Winkler, 1670-1722; J. Wesley",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Christ's Constraining Love","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,SSHP1879,d163,"Christ's Constraining Love",,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"The Advent Christian Hymnal","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,ACH1894,d724,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,AHTB1860,d669,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,BP1850,948,,,"J. Wesley",,,,,,,,
"The Evangelical Hymn and Tune Book","Christ's Constraining Love","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,EHTB1882,d631,"Christ's Constraining Love",,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,HVSP1865,49d,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Ministerial fidelity","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,HBAM1877,316,"Ministerial fidelity",,"J. Wesley; Winkler",,8.8.8.8,,,,English,German,
"The Hymn Book of the Free Methodist Church","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,HFMC1883,298,,,"J. J. Winkler; J. Wesley",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,NJH1885,422,,,"Johann J. Winkler","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,NJH1888,422,,,"Johann J. Winkler","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,RMPH1828,I.182,,,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,RCCR1868,247,,,,,,,,,,,
"The Saints' Harp","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,SH1870,d713,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,SDAH1886,1034,,,"Johann J. Winkler","Charles Burney",,TRURO,truro_williams,134556715154321,,,
"The Union Harp and Revival Chorister. Rev ed.","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,UHRC1860,d308,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Savior of men, thy searching eye","Savior of men, thy searching eye",savior_of_men_thy_searching_eye,VoP1873,555,,,"C. Wesley",,8.8.8.8,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Savior of men, thy searching eye","Savior of men, thy searching eye",savior_of_men_thy_searching_eye,WMH1910,148,,,"John J. Winkler; John Wesley","John E. Gould",,BERA,bera_gould,332155234311653,English,,
