hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,TCGS1957,44,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"A. M. E. C. Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AMEC1954,50,"Am I a Soldier of the Cross",,,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"A. M. E. C. Hymnal","The Sun of Righteousness","The Sun of Righteousness appears",the_sun_of_righteousness_appears,AMEC1954,101,"The Sun of Righteousness",,"S. Wesley, Jr.","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"A. M. E. C. Hymnal","Prostrate, Dear Jesus, At Thy Feet","Prostrate, dear Jesus, at Thy feet",prostrate_dear_jesus_at_thy_feet,AMEC1954,362,"Prostrate, Dear Jesus, At Thy Feet",,"Samuel Stennett","Dr. T. A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"A. M. E. C. Hymnal","Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,AMEC1954,646,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"African American Heritage Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AAHH2001,482,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal Church Hymnal","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AMEC1984,169,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal Church Hymnal","The Sun of Righteousness","The Sun of Righteousness appears",the_sun_of_righteousness_appears,AMEC1984,171,"The Sun of Righteousness",,"Samuel Wesley, Jr., 1691-1739","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal Church Hymnal","Jesus, Great Shepherd of the Sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,AMEC1984,312,"Jesus, Great Shepherd of the Sheep",,"Charles Wesley, 1707-1788","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal Church Hymnal","Try Us, O God","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,AMEC1984,330,"Try Us, O God",,"Charles Wesley, 1707-1788","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal Church Hymnal","Am I a Soldier of the Cross  ","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AMEC1984,410,"Am I a Soldier of the Cross  ",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The Sun of Righteousness appears","The Sun of Righteousness appears",the_sun_of_righteousness_appears,AMEH1898,115,,,"S. Wesley, Jr.","Dr. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,AMEH1898,116,,,"S. B. Monsell","Dr. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,AMEH1898,116b,,,Watts,"Dr. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"[Words Ed.]",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Grace is a plant, where'er it grows","Grace is a plant, where'er it grows",grace_is_a_plant_whereer_it_grows,AMEH1898,156,,,Cowper,,8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Alexander's Gospel Songs","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AGS1908,128,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Alexander's Gospel Songs No. 2","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AGS21910,160,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Alexander's Hymns No. 3","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AH31915,253,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Alexander's Hymns No. 4","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AH41921,43,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Ambassador Hymnal: for Lutheran worship","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,AH1994,401,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Ambassador Hymnal: for Lutheran worship","Am I a Soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,AH1994,472,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,ACCS1927,8,,,"Anna Barbauld","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"American Lutheran Hymnal","Rise, O My Soul, Pursue The Path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,ALH1930,230,"Rise, O My Soul, Pursue The Path",,"John Needham","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"American Lutheran Hymnal","And Now The Sun Hath Sunk to Rest","And now the sun hath sunk to rest",and_now_the_sun_hath_sunk_to_rest,ALH1930,574,"And Now The Sun Hath Sunk to Rest",,"J. H. K. ","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"Probably from the Latin; Tr.: Churchman, 1858",
"Association Hymn Book: for use in meetings for men","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AHBU1904,124,,,"Isaac Watts","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Augsburg Songs for Sunday Schools and other services","This is the Day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AS1885,18,"This is the Day the Lord hath made",,,"Thos. A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,AS2S1893,32,,,"J. Cawood","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BH1956,39,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Thomas Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal","O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,BH1956,255,"O for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BH1956,405,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal (1975 ed)","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BH1975,68,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal (1975 ed)","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BH1975,388,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal (1975 ed)","O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,BH1975,390,"O for a Faith That Will Not Shrink",,"William H. Bathurst","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal 1991","Living Stones","Our God has built with living stones",our_god_has_built_with_living_stones,BH1991,353,"Living Stones",,"Terry W. York","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal 1991","This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,BH1991,358,"This Is the Day the Lord Has Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal 1991","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BH1991,481,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal 2008","This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,BH2008,150,"This Is the Day the Lord Has Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal 2008","Am I a Soldier of the Cross","Am I a Soldier of the cross",am_i_a_soldier_of_the_cross,BH2008,372,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Beautiful Melodies","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BM1942,109,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Best Hymns No. 4","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BH41907,144,"Am I a Soldier of the Cross?",,,,,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BH1894,107,"Am I a Soldier of the Cross",,,,,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Awake my soul! stretch every nerve","Awake my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,BTP1881,115,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","There is an ancient, blessed book","There is an ancient, blessed book",there_is_an_ancient_blessed_book,BTP1881,116,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,BTP1881,117,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BTP1881,118,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,BTP1881,119,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Bible School Echoes, and Sacred Hymns","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,BSES1880,26a,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Bible School Echoes, and Sacred Hymns","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,BSES1880,26b,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Bible School Echoes, and Sacred Hymns","Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,BSES1880,26c,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BSHS1884,11b,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MCPC1893,2,"Am I a Soldier","Hallelujah! Hallelujah!","Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Blissful Showers","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BS1945,91,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,BHTC1874,160a,,,,"Dr. Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Book of Worship with Hymns and Tunes ","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BWHT1899,46,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Book of Worship with Hymns and Tunes ","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BWHT1899,539b,,,,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Book of Worship: with tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BoW1881,39,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Book of Worship: with tunes","Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,BoW1881,291,,,,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Book of Worship: with tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BoW1881,456b,,,,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Boundless Love","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BL1944,91,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BBB1900,108,"Am I a Soldier of the Cross?",,,"Dr. Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CS1944a,276,"Am I a Soldier of the Cross?",,"Isaac Watts","Dr. T. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Calvary's Praises","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CP1917,117,"Am I a Soldier of the Cross?",,,,,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CSBC1841,97c,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,CS1886,643,,,"Rev. Thomas Gibbons (1720-1785)","Thomas Augustine Arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,CS1885,643,,,"Rev. Thomas Gibbons (1720-1785)","Thomas Augustine Arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O God, our God, Thou shinest here","O God, our God, Thou shinest here",our_god_our_god_thou_shinest_here,CS1885,644,,,"Thomas Hornblower Gill (1819- )","Thomas Augustine Arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CoJ1882,152a,"Come, Holy Spirit",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Heavenly Canaan","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,CoJ1882,152b,"Heavenly Canaan",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,CoJ1882,152c,"Joy to the World",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Celebrating Grace Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CGH2010,632,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison ",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Celebremos Su Gloria","Oh, Dios mi soberano Rey","Oh, Dios mi soberano Rey",o_dios_mi_soberano_rey,CSG1992,36,"Oh, Dios mi soberano Rey",,Descon.,"Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,Spanish,"#3-4 Comité de <cite>Celebremos</cite>, 1991",
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CS11895,36,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Chautauqua Hymnal and Liturgy","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,CHL1903,35,"When All Thy Mercies, O My God",,"J. Addison","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Cheerful Songs","Am I a soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CS21891,328,"Am I a soldier",,"Isaac Watts",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Cheerful Songs","When I Can Read My Title","When I can read my title clear",when_i_can_read_my_title_clear,CS21891,330,"When I Can Read My Title",,"Isaac Watts",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CS1902,131,"Am I a Soldier of the Cross?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Stretch Every Nerve","Awake my soul!  stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,CSR1908,793,"Stretch Every Nerve",,"P. Doddridge","Thos. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Christian Hymnal (Rev. ed.)","Father, we Come","Father, we come in Jesus' name",father_we_come_in_jesus_name,CHCH1959,55,"Father, we Come",,"Joseph S. Shoemaker, 1854-1936","Thomas A. Arne, 1710-1778",,"[Father, we come in Jesus' name]",arlington_arne,133321112354332,English,,
"Christian Hymnal (Rev. ed.)","The lord Be with Us","The Lord be with us as each day",the_lord_be_with_us_as_each_day,CHCH1959,76,"The lord Be with Us",,"John Ellerton, 1826-1893","Thomas A. Arne, 1710-1778",,"[The Lord be with us as each day]",arlington_arne,133321112354332,English,,
"Christian Hymnal (Rev. ed.)","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHCH1959,122,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"Christian Hymnal (Rev. ed.)","Behold, Where, in a Mortal Form","Behold, where in a mortal form",behold_where_in_a_mortal_form,CHCH1959,169,"Behold, Where, in a Mortal Form",,"William Enfield, 1741-1797","Thomas A. Arne, 1710-1778",,"[Behold, where in a mortal form]",arlington_arne,133321112354332,English,,
"Christian Hymnal (Rev. ed.)","I'm Not Ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,CHCH1959,342,"I'm Not Ashamed",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,"[I'm not ashamed to own my Lord]",arlington_arne,133321112354332,English,,
"Christian Hymnal (Rev. ed.)","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHCH1959,425,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Christian Hymnal (Rev. ed.)","O Thou, Whose Temple Stands","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,CHCH1959,645,"O Thou, Whose Temple Stands",,Unknown,"Thomas A. Arne, 1710-1778",,"[O Thou, whose own vast temple stands]",arlington_arne,133321112354332,English,,
"Christian Hymns No. 1","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,CH11899,229,,,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,