displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far be sorrow, tears, and sighing","Far be sorrow, tears, and sighing",far_be_sorrow_tears_and_sighing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,518,,,"John Mason Neale","Rev. J. S. B. Hodges",,"[Far be sorrow, tears, and sighing]",far_be_sorrow_tears_and_sighing_hodges,5431253155433217,English,,
"Far Be Sorrow, Tears, and Sighing","Far be sorrow, tears and sighing",far_be_sorrow_tears_and_sighing,"The Cyber Hymnal",CYBER,1490,"Far Be Sorrow, Tears, and Sighing",,Anonymous,"Samuel James Rowton",8.8.7.7.8.8.7,"VICTORY (Rowton)",victory_rowton,335321231446535,English,"Translated from Latin to English by the compilers of <cite>Hymns Ancient and Modern</cite>",
"Far be sorrow, tears, and sighing","Far be sorrow, tears, and sighing",far_be_sorrow_tears_and_sighing,"Hymns That Every Child Should Know",HTEC1907,d31,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Far be sorrow, tears, and sighing","Far be sorrow, tears, and sighing",far_be_sorrow_tears_and_sighing,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d43,,,"John M. Neale; John Mason Neale",,,,,,,,
"Far be sorrow, tears, and sighing","Far be sorrow, tears, and sighing",far_be_sorrow_tears_and_sighing,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,66,,,,,,,,,,,
"Far be sorrow, tears and sighing","Far be sorrow, tears and sighing",far_be_sorrow_tears_and_sighing,"Hymns Ancient and Modern, New Edition",AM1904,147,,,,,8.8.7.7.8.8.7,,,,English,,
"Far be sorrow, tears and sighing","Far be sorrow, tears and sighing",far_be_sorrow_tears_and_sighing,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,501,,,,,8.8.7.7.8.8.7,,,,English,,
"Far be sorrow, tears, and sighing!","Far be sorrow, tears, and sighing!",far_be_sorrow_tears_and_sighing,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,750,,,,,,,,,,Latin,
"Far be sorrow, tears, and sighing!","Far be sorrow, tears, and sighing!",far_be_sorrow_tears_and_sighing,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,750,,,,,,,,,,Latin,
