hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CEHA1881,d125,,,"Horace L. Hastings",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CSHV1876,882,,,"Horace L. Hastings",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Shall We Meet Beyond the River","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CCSS1875,129,"Shall We Meet Beyond the River",,,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CCSS1875,174,"Shall We Meet Beyond the River",,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,MDHH1869,391,,,"Horace L. Hastings",,,,,,English,,
"A Messenger for Jesus","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,M4J1913,d253,,,"Horace L. Hastings",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Shall we meet? shall we meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SHPO1864,18,,"Shall we meet? shall we meet?",,,,,,,English,,
"A. M. E. C. Hymnal","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,AMEC1954,472,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,RAAM1946,d339,,,"Horace L. Hastings",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,AMEC1984,512,"Shall We Meet Beyond the River","shall we meet, shall we meet","Horace L. Hastings, 1831-1899","Elihu S. Rice","8.7.8.7 with refrain","SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,AMEH1898,610,,"Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,AGS81908,34c,"Shall We Meet",,,,,,,,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,AH31910,d46,,,"Horace L. Hastings",,,,,,English,,
"American Sunday School Hymn Book. New ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,ASS1860a,d13,,,"Horace L. Hastings",,,,,,English,,
"Apples of Gold in Pictures of Silver","The bright forever","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,AGPS1867,d208,"The bright forever","Far beyond this world","Horace L. Hastings",,,,,,English,,
"Band Music","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BMN1886,182,,,,,,,,,English,,
"Beautiful Melodies","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BM1942,83,"Shall We Meet","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BSSV1901,37,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings",,,,,,English,,
"Billows of Praise","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,BoP1920,d184,,,"Horace L. Hastings",,,,,,English,,
"Billows of Song","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,BoS1893,d148,,,"Horace L. Hastings",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Shall We Meet","Shall we meet beyond the river, Where the surges cease to roll?",shall_we_meet_beyond_the_river_where_the,BR2004,66,"Shall We Meet","Shall we meet, shall we meet, Shall we meet beyond the river?","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Book of Sacred Selections for Men's Voices","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BoSS1912,54,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BG1894,71,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Calvary Hymns","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CH1925,201,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CS1944a,255,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Calvary's Praises","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CP1917,127,"Shall We Meet?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CTCC1873,349,,"Shall we meet",,,,,,,English,"""The Casket"" p. 216",
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CC1878,107,,"Shall we meet, shall we meet","Horace L. Hastings",,,,,,English,,
"Children's Praise","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CP1867,d126,,,"Horace L. Hastings",,,,,,English,,
"Choice Collections","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CC1925,d155,,,"Horace L. Hastings",,,,,,English,,
"Choice Gospel Songs","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CGS1906,d168,,,"Horace L. Hastings",,,,,,,,
"Christ in Song","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CS1900,d480,,,"Horace L. Hastings",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CSR1908,921,"Shall We Meet?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CGHC1909,165,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CHTB1870,692,,,,,,,,,English,,
"Christian Hymnal","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CH1924,d417,,,"Horace L. Hastings",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CHCH1959,602,"Shall We Meet Beyond the River","Shall we meet, shall we meet","Horace L. Hastings, 1831-1899","Elihu S. Rice, b. 1827",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Christian Hymns III","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CHII1966,236,,,"Horace L. Hastings",,,,,,English,,
"Christian Hymns: for every purpose in worship","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CH1935,229,,,"Horace L. Hastings",,,,,,English,,
"Christian Hymns: number two","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CH1948,236,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CMNS1899,126,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Christian Songs: for the Sunday School","Far beyond this world of sorrow","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CS1872,74,,"Far beyond this world of sorrow",,,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CSSH1902,163,"Shall We Meet","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Church Gospel Songs and Hymns","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CGSH1978,489,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CHMC1927,624,"Shall We Meet Beyond the River","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice","8.7.8.7 with refrain","SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CHMC2017,624,"Shall We Meet Beyond the River","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice","8.7.8.7 with refrain","SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CHMC1940,d468,,,"Horace L. Hastings",,,,,,English,,
"Church Hymns","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CH1928,d99,,,"Horace L. Hastings",,,,,,English,,
"Church Hymns","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CH1930,d128,,,"Horace L. Hastings",,,,,,English,,
"Coleman's Songs for Men","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CS4M1932,d116,,,"Horace L. Hastings",,,,,,,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CPSS1873,d175,,,"Horace L. Hastings",,,,,,English,,
"Complete Christian Hymnal","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CCH1940,d165,,,"Horace L. Hastings",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CGS31929,104,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Cross and Crown Hymnal, 3rd ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CCHC1949,d365,,,"Horace L. Hastings",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CHK1914,178,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Crown of Beauty","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CB1902,107,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CD61904,219,"Shall We Meet?",,"H. L. Hastings","E. S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CP1911,54,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CHCW1909,d169,,,"Horace L. Hastings",,,,,,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,DUSS1914,262,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,DLMA1895,a121,,"Shall we meet, shall we meet","H. L. Hastings",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,DHCR1908,d169,,,"Horace L. Hastings",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,D1913,268,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,DAED1887,e42,,"Shall we meet, shall we meet",,,,,,,English,,
"Down at the Cross","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,DC1917,d275,,,"Horace L. Hastings",,,,,,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,EB1862,78,,,,,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,EOP1903,183,"Beyond the River","Yes, we'll meet beyond the river","Horace L. Hastings","Thoro Harris",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_harris,34323465434576544343,English,,
"Evangel Light","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,EL1920,d114,,,"Horace L. Hastings",,,,,,English,,
"Everlasting Praises No. 2","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,EP21942,d110,,,"Horace L. Hastings",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,EP1901,190,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Excellent Songs: for the Church and Sunday School","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,ESCS1898,63,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Favorite Gospel Songs","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,FGS1927,77,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,FH1913,34,"Shall We Meet Beyond the River?",,"Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,FoB1880,111,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Garnered Gems: of Sunday School Song","Shall We Meet Beyond the River?","Shall we meet beyond the River",shall_we_meet_beyond_the_river_where_the,GGSS1892,76,"Shall We Meet Beyond the River?","Yes, we'll meet","H. L. Hastings","H. R. Palmer",,"[Shall we meet beyond the River]",shall_we_meet_beyond_the_river_palmer,513323215135654543,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GPWG1923,d91,,,"Horace L. Hastings",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,GoD1940,169,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Gems of Grace and Glory","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GoGG1941,d90,,,"Horace L. Hastings",,,,,,English,,
"Gems of Love","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GoL1924,d115,,,"Horace L. Hastings",,,,,,English,,
"Gems of Sacred Song","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GoSS1899,d174,,,"Horace L. Hastings",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GTSR1914,d140,,,"Horace L. Hastings",,,,,,English,,