displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Savior!","What a Savior Jesus is!",what_a_savior_jesus_is,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,105,"What a Savior!","What a Savior, what a Savior","Charlotte G. Homer","Chas. H. Gabriel",,"[What a Savior Jesus is]",what_a_savior_jesus_is_gabriel,321555521177774,English,,
"What a Savior!","What a Savior Jesus is",what_a_savior_jesus_is,"The Cyber Hymnal",CYBER,7272,"What a Savior!","What a Savior, what a Savior","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[What a Savior Jesus is]",what_a_savior_jesus_is_gabriel,321555521177774,English,,
"What a Saviour!","What a Savior Jesus is",what_a_savior_jesus_is,"Alexander's Gospel Songs",AGS1908,16,"What a Saviour!","What a Savior, what a Savior","Charlotte G. Homer","Chas. H. Gabriel",,"[What a Savior Jesus is]",what_a_savior_jesus_is_gabriel,321555521177774,English,,
"What a Savior!","What a Savior Jesus is",what_a_savior_jesus_is,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,98,"What a Savior!","What a Savior, what a Savior","Charlotte G. Homer","Chas. H. Gabriel",,"[What a Savior Jesus is]",what_a_savior_jesus_is_gabriel,321555521177774,English,,
"What a Saviour Jesus is!","What a Saviour Jesus is!",what_a_savior_jesus_is,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,5,,,"Charlotte G. Homer","Chas. H. Gabriel",,"[What a Saviour Jesus is!]",what_a_savior_jesus_is_gabriel,321555521177774,,,
"What a Saviour!","What a Saviour Jesus is",what_a_savior_jesus_is,"The Ideal Song and Hymn Book",ISHB1909,51,"What a Saviour!","What a Saviour, what a Saviour","Charlotte G. Homer","Chas. H. Gabriel",,"[What a Saviour Jesus is]",what_a_savior_jesus_is_gabriel,321555521177774,English,,
"What a Saviour!","What a Saviour Jesus is",what_a_savior_jesus_is,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,105,"What a Saviour!","What a Saviour","Charlotte G. Homer","Chas. H. Gabriel",,"[What a Saviour Jesus is]",what_a_savior_jesus_is_gabriel,321555521177774,English,,
"What a Saviour","What a Saviour Jesus is",what_a_savior_jesus_is,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,127,"What a Saviour",,"Charlotte G. Homer","Chas. H. Gabriel",,"[What a Saviour Jesus is]",what_a_savior_jesus_is_gabriel,321555521177774,English,,
"What a Saviour!","What a Saviour Jesus is!",what_a_savior_jesus_is,"Immanuel's Praise",IP1914,156,"What a Saviour!","What a Saviour, what a Saviour","Charlotte G. Homer","Chas. H. Gabriel",,"[What a Saviour Jesus is!]",what_a_savior_jesus_is_gabriel,321555521177774,English,,
