displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With My Whole Heart I'll Raise My Song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Cyber Hymnal",CYBER,7568,"With My Whole Heart I'll Raise My Song",,"Isaac Watts","Alexander R. Reinagle",8.6.8.6,"BEATI IMMACULATI",beati_immaculati_reinagle,551321654321325,English,"<cite>The Psalms of David</cite>, 1719","<cite>Psalm Tunes for the Voice and Pi­an­o­for­te</cite>, cir­ca 1836"
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.IX.I,,,,,8.6.8.6,,,,English,,
"With my whole Heart I'll raise my Song","With my whole Heart I'll raise my Song",with_my_whole_heart_ill_raise_my_song,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P9a,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,21a,,,,,8.6.8.6,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Psalms and Hymns of Dr. Watts",PHDW1835,679,,,"Isaac Watts",,8.6.8.6,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP9a,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P9a,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P9.I,,,Watts,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P9a,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P9a,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P9a,,,,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P9a,,,,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,163a,,,,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Plymouth Collection",PC1863,a1022,,,Watts,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P9a,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P9.1,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P9.1,,,,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P9a,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P9.1,,,,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P9a,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,9a,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P9a,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,9,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Hymn Book of the Methodist Protestant Church",HBMP1859,30,,,Watts,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,30,,,Watts,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Presbyterian Hymnal",PH1878,39,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Presbyterian Hymnal",PRH1878,39,,,,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,55,,,,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Social Harmony",SH1847,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,85,,,,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The American Repository of Sacred Music",ARSM1835,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,229,,,,,,MEAR,mear_williams,155331322315455,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Thanksgiving",T1857,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Psalms and Hymns of Dr. Watts",PHDW1835,290,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,298,,,,,8.6.8.6,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,332,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"General Baptist Hymn Book",GBHB1859,d538,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d609,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d832,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Psalms and Hymns for the Worship of God",PHWG1866,d948,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d958,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d977,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Parish Psalmody",PP1848,d997,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1022,,,Watts,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1022,,,Watts,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1165,,,"Isaac Watts, 1674-1748",,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1195,,,"Isaac Watts, 1674-1748",,,,,,English,,
