hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,CHUU1858,1031,,,Anon.,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,CHG1898a,261,,,"William Hunter",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,CHGS1898,261,,,"William Hunter",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,GSMH1906,CH261,,,"William Hunter",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,HSPP1874,1388,,,"Rev. William Hunter",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,HPGS1904,297,,,"William Hunter","Abraham D. Merrill",,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,MH1916,297,,,"William Hunter","Abraham D. Merrill",,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Plymouth Collection","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,PC1863,a1271,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,PCHT1855,1271,,,,,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,RG1858,141,,,,,,,,,,,
"Sacred Melodies for Social Worship","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,SMSW1859,183,,,,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,SMCB1856,316,,,,,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,SHBB1866,474,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,SoC1862,816,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,AV1849,296b,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,BHTB1868,1271,,,,,,,,,,,
"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,C41858,H79,,,,,,,,,,,
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,D1865,37b,,,,,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",Victory,"Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,M1860,69,Victory,,,,,,,,,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","The Christian victor","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,MoZ1845,12,"The Christian victor",,,,,"THE CHRISTIAN VICTOR",the_christian_victor_35311,353111212335311,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","The Christian Victor","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,SL1858,439,"The Christian Victor",,,,,,,,,,
"The Social Harp. Rev.","Happy spirit, released from its clay","Happy spirit, released from its clay",happy_the_spirit_released_from_its_clay,SHR1854,d133,,,,,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Happy spirit, released from its clay","Happy spirit, released from its clay",happy_the_spirit_released_from_its_clay,SHCR1849,d111,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,WSHC1855,235,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,WSHC1858,235,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","The Christian Victor","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,YSFL1859,a155,"The Christian Victor",,,,,,,,,,
