hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,NBCS1801,d239,,,,,,,,,English,,
"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)","The Slow Traveller","O happy souls, how fast you go",o_happy_souls_how_fast_you_go,NCHS1793,V,"The Slow Traveller",,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Oh! happy soul, how fast you go","Oh! happy soul, how fast you go",o_happy_souls_how_fast_you_go,SHPF1808,234,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,SHSS1826,d152,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","O happy souls, how fast you go","O happy souls, how fast you go",o_happy_souls_how_fast_you_go,SHSS1809,S.XXIX,,,,,,,,,English,"MS. Altered",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","O happy souls, how fast you go","O happy souls, how fast you go",o_happy_souls_how_fast_you_go,SHSS1817,S.XXIX,,,,,,,,,English,"MS. Altered",
"Conference Hymns for Social Worship. 8th ed.","O happy soul how fast you go","O happy soul how fast you go",o_happy_souls_how_fast_you_go,CHSW1842,d92,,,,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","The slow Traveller","Oh! happy soul how fast you go",o_happy_souls_how_fast_you_go,DHSS1802,LXXVI,"The slow Traveller",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,DHSS1799,d123,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","The show Traveller","Oh! happy soul how fast you go",o_happy_souls_how_fast_you_go,DHSS1800,89,"The show Traveller",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","O happy soul how fast you go","O happy soul how fast you go",o_happy_souls_how_fast_you_go,DHSS1794,XC,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,DHSS1797,d122,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Oh! happy souls, how fast you go","Oh! happy souls, how fast you go",o_happy_souls_how_fast_you_go,DHSS1803,45,,,,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Oh! happy soul how fast you go","Oh! happy soul how fast you go",o_happy_souls_how_fast_you_go,HSS1816,185,,,,,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,HSSS1793,d144,,,,,,,,,English,,
"Hymns on Various Subjects","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,HVSP1792,d35,,,,,,,,,English,,
"Pilgrim Songster","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,PS1848,d74,,,,,,,,,,,
"Pilgrim's Songster","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,PS1815,d61,,,,,,,,,,,
"Prayer Meeting, Revival, and Union Hymns","O happy soul how fast you go","O happy soul how fast you go",o_happy_souls_how_fast_you_go,PMRU1841,d42,,,,,,,,,,,
"Select Hymns","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,SH1850,d122,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,BHB1887,636,,,,,,,,,,,
"The Bible Harp","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,BH1869,d178,,,,,,,,,,,
"The Christian Harmony","O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,CH1805,d85,,,,,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","O happy souls, how fast you go","O happy souls, how fast you go",o_happy_souls_how_fast_you_go,DUFB1819,55,,,,,,,,,,,
"The Spiritual Songster.  lst ed.","O happy soul how fast you go","O happy soul how fast you go",o_happy_souls_how_fast_you_go,SS1819,d83,,,,,,,,,,,
