displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,923,,,Anon.,"Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,,,
"I know that my Redeemer lives, He lives, and on the earth","I know that my Redeemer lives, He lives, and on the earth",i_know_that_my_redeemer_lives_he_lives_a,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I know that my Redeemer lives, He lives, and on the earth","I know that my Redeemer lives, He lives, and on the earth",i_know_that_my_redeemer_lives_he_lives_a,"Worship in the School Room",WSR1870,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"I know that my Redeemer lives, He lives, and on the earth","I know that my Redeemer lives, He lives, and on the earth",i_know_that_my_redeemer_lives_he_lives_a,"The Christian Lyre",CL1860,d165,,,"Charles Wesley, 1707-1788",,,,,,,,
"I know that my Redeemer lives, He lives, and on the earth","I know that my Redeemer lives, He lives, and on the earth",i_know_that_my_redeemer_lives_he_lives_a,"Gloria in Excelsis",GE1905a,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I know that my Redeemer lives, He lives, and on the earth","I know that my Redeemer lives, He lives, and on the earth",i_know_that_my_redeemer_lives_he_lives_a,"The Millennial Harp",MH1851,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"I know that my Redeemer lives, He lives, and on the earth","I know that my Redeemer lives, He lives, and on the earth",i_know_that_my_redeemer_lives_he_lives_a,"Hymn Book of the Holiness Movement Church",HBHM1902,d204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I know that my Redeemer lives, He lives, and on the earth","I know that my Redeemer lives, He lives, and on the earth",i_know_that_my_redeemer_lives_he_lives_a,"Gospel Hymns",GH1871,d217,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I know that my Redeemer lives, He lives, and on the earth","I know that my Redeemer lives, He lives, and on the earth",i_know_that_my_redeemer_lives_he_lives_a,"Methodist Hymn and Tune Book",MHTB1894,d340,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I know that my Redeemer lives, He lives, and on the earth","I know that my Redeemer lives, He lives, and on the earth",i_know_that_my_redeemer_lives_he_lives_a,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d432,,,"Charles Wesley, 1707-1788",,,,,,,,
"I know that my Redeemer lives, He lives, and on the earth","I know that my Redeemer lives, He lives, and on the earth",i_know_that_my_redeemer_lives_he_lives_a,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d488,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I Know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,404,"I Know that My Redeemer Lives",,"Charles Wesley",,,,,,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,488,"I Know That My Redeemer Lives",,Anon.,"Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,89,,,Unknown,,,HENRY,henry_pond,11117156712232176553,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"The Harp. 2nd ed.",H21860,a491,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"Hymns of the ""Jubilee Harp""",HoJH1868,a96,,,,,,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"Hymns of the Morning: Designed for the use of God's People",HoM1872,42,,,,,,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"Hymns of the Advent",HoA1881,42,,,,,,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,57,,,,,,RETREAT,retreat_hastings,345554366571222,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,96,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"Hymns and Sacred Poems",WHSP1742,124a,,,,,,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,310,,,,,,,,,English,,
"I know that my redeemer lives","I know that my redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,335,,,,,,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,384,,,,,8.6.8.6,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,398,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,430,,,,,,RESURRECTION,lee_53545,5345(6)54(3)2355(4)3,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,430,,,,,,RESURRECTION,lee_53545,5345(6)54(3)2355(4)3,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"The Harp",H11856,491,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,726,,,,,8.8.8.8,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"Methodist Hymn-Book",MHB1884,847,,,"C. Wesley",,8.8.8.8,,,,English,,
