displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sovereign ruler of the skies","Sovereign ruler of the skies",sovereign_ruler_of_the_skies,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,669,"Sovereign ruler of the skies",,"Rev. John Ryland","Rev. J. B. Dykes, Mus. Doc.",,"[Sovereign ruler of the skies]",mariners_dykes,512344333271277,English,,
"Sovereign ruler of the skies","Sovereign ruler of the skies",sovereign_ruler_of_the_skies,"Hymns and Carols Set to Music",HCSM1889,19,,,,"J. N. S.",,"[Sovereign ruler of the skies]",sovereign_ruler_of_the_skies_steele,11321321335671232171,English,,
"Sovereign Ruler Of The Skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Cyber Hymnal",CYBER,12606,"Sovereign Ruler Of The Skies",,"John Ryland","Johann Friedrich Doles, 1715-1797",7.7.7.7,"DA CHRISTUS GEBOREN",da_christus_geboren_war_doles,123456454317656765,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,429,,,,,Irregular,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,429,,,"John Ryland",,,"OLD 136TH PSALM",old_136th_goudimel,1145671617645465,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H490,,,Ryland,,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H490,,,Ryland,,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a80,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXLV,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymnal of the Presbyterian Church in Canada",HPCC1880,29,,,,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,80,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies!","Sovereign Ruler of the skies!",sovereign_ruler_of_the_skies,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,81,,,,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,82,,,"John Ryland",Mendelssohn,,FRITZ,sherborne_mendelssohn,113354333461112,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,82,,,"John Ryland",Mendelssohn,,FRITZ,sherborne_mendelssohn,113354333461112,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Songs for the Service of Prayer",S4So1880,82,,,Ryland,"Xavier Schnyder Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Soldier's Prayer Book. Hospitals ed.",SPBH1862,d84,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Standard Church Hymnal",SCH1888,84,,,"John Ryland","C. M. von Weber",,WEBER,seymour_weber,32436532333347132436,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Academic Hymnal",AH1899,87b,,,"J. Ryland",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,99(H11),,,,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,99(H11),,,,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymnal of the Reformed Episcopal Church",HREC1884,d108,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,126,,,Ryland,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,126,,,Ryland,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymns for Social Worship and Private Devotion",HSWP1837,d142,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,149,,,"John Ryland","Giovanni Pergolesi",,DURHAM,innocents_parishchoir,345176512354323,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymn and Tune Book, for the Church and the Home",HTBC1871,155,,,Ryland,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,159,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Laudent Omnes",LO1884,d167,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,168,,,Ryland,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,168,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,168,,,Ryland,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,172,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Harmony in Praise",HP1890,d188,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Templi Carmina",TC1853,d213,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,223,,,,"Justin Heinrich Knecht",,"VIENNA OR REVENNA",vienna_knecht,321354367127654,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Voice of Praise",VoP1872,d237,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d238,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The School Psalter",SP1864,d239,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Laudamus: a hymal for women's colleges and schools",LHWC1887,254,,,"John Ryland",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,261,,,Ryland,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,262,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d269,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymns for Public Worship",HPW1845,269,,,Ryland,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d270,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d279,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Golden Harp",GH1858,d287,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d291,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d297,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,304,,,"Dr. Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Chapel Hymn Book.  5th ed.",CHB51845,d310,,,"John Ryland",,,,,,,,
