displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Baptist Hymnal 2008",BH2008,543,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Now Thank We All Our God","Now thank we all our God ",now_thank_we_all_our_god,"Baptist Hymnal 2008",BH2008,639,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn; Phillip E. Allen",Irregular,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"No One Understands like Jesus","No one understands like Jesus",no_one_understands_like_jesus,"Baptist Hymnal 2008",BH2008,155,"No One Understands like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson","8.7.8.7 with refrain","NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,555554312222443,English,,
"No Other Name","No other name but the name of Jesus",no_other_name_but_the_name_of_jesus,"Baptist Hymnal 2008",BH2008,324,"No Other Name",,,,Irregular,"NO OTHER NAME",no_other_name_gay,51766665435517666651,English,,
"No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Baptist Hymnal 2008",BH2008,152,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C.Hugg","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"No One Ever Cared for Me like Jesus","I would love to tell you what I think of Jesus",i_would_love_to_tell_you_what_i_think_of,"Baptist Hymnal 2008",BH2008,164,"No One Ever Cared for Me like Jesus","No one ever cared for me like Jesus","Charles F. Weigle","Charles F. Weigle","12.11.12.11 with refrain",WEIGLE,weigle_weigle,12333333235223444444,English,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Baptist Hymnal 2008",BH2008,223,"Nothing but the Blood","Oh! precious is the flow","Robert Lowry","Robert Lowry",7.8.7.8,PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Baptist Hymnal 2008",BH2008,458,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,English,,
"Now I Belong to Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,"Baptist Hymnal 2008",BH2008,503,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton",Irregular,ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
