displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Him Yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"The Old Story in Song Number Two",OSSN1908,107,"Make Him Yours","He is my Saviour, my Saviour","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,84,"Make him yours","He is my Savior","C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,English,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,9,"Make him yours","He is my Savior","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,English,,
"Make Him Yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,14,"Make Him Yours","He is my Savior","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,,,
"Make Him Yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"The New Evangel",NE1911,15,"Make Him Yours","He is my Savior, He is my Savior","C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,English,,
"Make Him Yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,24,"Make Him Yours","He is my Savior, my Savior","C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,English,,
"Make Him Yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,26,"Make Him Yours","He is my Savior, my Savior","C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,English,,
"Make Him Yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,27,"Make Him Yours","He is my Savior","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,English,,
"Make Him Yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Eternal Praise: for the Church and Sunday School",EPCS1917,62,"Make Him Yours","He is my Savior","C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,English,,
"Make Him Yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,69,"Make Him Yours","He is my Savior, my Savior","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,English,,
"Make Him Yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,511,"Make Him Yours","He is my Savior, He is my Savior","C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,English,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Songs of Redemption",SoR1912,d35,"Make him yours","He is my Savior","Lelia N. Morris",,,,,,,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,Crowns,C1915,d54,"Make him yours","He is my Savior","Lelia N. Morris",,,,,,English,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Songs of the Century No. 2",SoC21910,d56,"Make him yours","He is my Savior","Lelia N. Morris",,,,,,,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Ministry in Song",MS1909,d58,"Make him yours","He is my Savior","Lelia N. Morris",,,,,,English,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Carmina Sacra",CS1914,d68,"Make him yours","He is my Savior","Lelia N. Morris",,,,,,English,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Praise and Service",PS1907,d70,"Make him yours","He is my Savior","Lelia N. Morris",,,,,,,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Enduring Hymns",EH1914,d74,"Make him yours","He is my Savior","Lelia N. Morris",,,,,,English,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Gospel Bells",GB1918,d74,"Make him yours","He is my Savior","Lelia N. Morris",,,,,,English,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Songs of Praise and Power",SoPP1909,d101,"Make him yours","He is my Savior","Lelia N. Morris",,,,,,,,
