displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,87,"Amazing Grace",,"John Newton","Wm. Walker",,"[Amazing grace, how sweet the sound]",new_britain,513132165513132,English,,
"Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"His Voice of Love",HVoL1924,131,"Amazing Grace",,"John Newton","Wm. Walker",,"[Amazing grace, how sweet the sound]",new_britain,513132165513132,English,,
"O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Worship and Rejoice",WAR2003,109,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 with refrain","O, HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,
"Hail the day that sees Christ rise","Hail the day that sees Christ rise, hallelujah!",hail_the_day_that_sees_him_rise,"The Book of Praise",TBP1997,265,"Hail the day that sees Christ rise",,"Anonymous; Thomas Cotterill, 1779-1823; Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Singing the Faith",STF2011,747,,,"Isaac Watts, 1674-1748","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Harm.: Compilers of <cite>Hymns & Psalms</cite>, 1983"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Singing the Faith",STF2011,134,,,"Charles Wesley, 1707-1788","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Singing the Faith",STF2011,638,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,"Harm.: <cite>Scottish Psalter</cite>, 1899"
"Alleluia with verses","Alleluia, Alleluia",alleluia,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,847,"Alleluia with verses",,,"Marilyn L. Haskel (b. 1945)",,"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,,English,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from"
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Worship and Rejoice",WAR2003,443,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Glory to God: the Presbyterian Hymnal",GG2013,394,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th cent.",
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Worship (3rd ed.)",WHSB1986,617,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Gather Comprehensive",GC1994,662,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS ",st_thomas_wade,123123436543221,English,"11th C.",
"Christ Is Made The Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymnal Supplement 1991",HS1991,819,"Christ Is Made The Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 11th C.","Adapted from an anthem of Purcell"
"Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Christian Worship: Hymnal",CWH2021,469,"Welcome, Happy Morning","""Welcome, happy morning!""","Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893",,"6.5.6.5 D with refrain","SEI DU MIR GEGRÜSSET",sei_du_mir_gegrusset,123143211713453,English,,"<cite>Enchiridion Geistlike Lede und Psalmen</cite>, Lübeck, 1545; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Moravian Book of Worship",Mor1995,427,"O Perfect Love",,"Dorothy Frances Gurney, 1858-1932; Michael Perry","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O Perfect Love, All Human Thought Transcending","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnbook",H1955,453,"O Perfect Love, All Human Thought Transcending",,"Dorothy Frances Gurney","Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Psalter Hymnal (Gray)",PsH,580,"O Perfect Love",,"Dorothy F. Gurney","Sir Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"A Wedding Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIII,"A Wedding Hymn",,,,8.6.8.6,,,,English,"Rippon's <cite>Collection</cite>",
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Singing the Faith",STF2011,84,,,"Henry Francis Lyte, 1793-1847","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harmonized probably by Compilers of <cite>English Hymnal</cite>, 1906"
"Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,285,,,,,,CANA,cana_11231,11231271346545555321,English,,"By Com."
"Jesus a Wedding Guest","Since Jesus freely did appear",since_jesus_freely_did_appear,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,295,"Jesus a Wedding Guest",,,"Flora H. Good",,"[Since Jesus freely did appear]",wedding_guest_good,5U1343231D766U3225U1,English,,
"A Wedding Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,368,"A Wedding Hymn",,Berridge,,8.6.8.6,,,,English,,
"Since Jesus Freely Did Appear","Since Jesus freely did appear",since_jesus_freely_did_appear,"The Christian Hymnary. Bks. 1-4",CHB41972,481,"Since Jesus Freely Did Appear",,"John Berridge","Flora H. Good",,"WEDDING GUEST",wedding_guest_good,5U1343231D766U3225U1,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,11,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","Upon the western plain",from_over_hill_and_plain,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,112,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[Upon the western plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"Loyalty to Christ","Upon the western plain",from_over_hill_and_plain,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,112,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[Upon the western plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,90a,,,"Christopher Wordsworth, 1807-1885","Charles Steggall, 1826-1905","7.7.7.7 D","ST EDMUND",st_edmund_steggall,35231656123222,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,90b,,,"Christopher Wordsworth, 1807-1885","G. J. Elvey, 1816-1893","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,104,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsorth","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,104,,,"Christopher Wordsworth (1807-1885)","Charles Steggall (1826-1905)","7.7.7.7 D","ST EDMUND",st_edmund_steggall,35231656123222,English,,
"Songs of Thankfulness and Praise (Gratitud y prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,104,"Songs of Thankfulness and Praise (Gratitud y prez al Rey)",,"Christopher Wordsworth, 1807-1885; Dimas Planas-Belfort, 1834-1992","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Book of Praise",TBP1997,176,"Songs of thankfulness and praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Worshiping Church",TWC,190,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Rev. <i>Hymns for Today's Church, </i>1982",
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Rejoice in the Lord",RITL1985,231,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Worship and Rejoice",WAR2003,243,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<i>Jubilate Hymns,</i> 1982, rev.",
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Glory and Praise (3rd. ed.)",GAP2015,254,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Lead Me, Guide Me (2nd ed.)",LMGM2012,278,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Moravian Book of Worship",Mor1995,313,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Trinity Psalter Hymnal",TPH2018,332,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Journeysongs (3rd ed.)",JS2012,333,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","[Songs of thankfulness and praise]",salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Catholic Book of Worship III",CBOW1994,348,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D with refrain",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Psalter Hymnal (Gray)",PsH,361,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsworth","Jakob Hintze","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"Harm. after Johann S. Bach (1685-1750)"
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Gather Comprehensive",GC1994,376,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG ",salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Christian Worship: Hymnal",CWH2021,386,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise (Gratitud y Prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,"Oramos Cantando = We Pray In Song",OC2013,394,"Songs of Thankfulness and Praise (Gratitud y Prez al Rey)",,"Christopher Wordsworth, 1806-1855; Dimas Planas-Belfort, b. 1934","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Worship (3rd ed.)",WHSB1986,410,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1855","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Gather (3rd ed.)",G32011,459,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,529,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Common Praise (1998)",CP1998,78,"Deck Yourself, My Soul, with Gladness",,"Johann Franck (1618-1677); Catherine Winkworth (1827-1878)","Johann Crüger (1598-1662)","8.8.8.8 ","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Rev. <i>Hymns for Today's Church, </i>1982","Harm. <I>The English Hymnal</i>, 1906"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Worship and Rejoice",WAR2003,385,"Search Me, O God",,"J. Edwin Orr, 1912-1987","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
