hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CSSM Choruses (No. 1)","All Power Is Given Unto Me","All pow'r is given unto Me",all_power_is_given_unto_me,CSSM1936,4,"All Power Is Given Unto Me",,"J. McG.",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","All power is given unto Me in heav'n and in earth","All power is given unto Me in heav'n and in earth",all_power_is_given_unto_me_in_heav_chant,JH1947,95,,,,"Walter E. Yoder",,"[All power is given unto Me in heav'n and in earth]",all_power_is_given_unto_me_yoder,55653125153215555654,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","All power is given unto me","All power is given unto me",all_power_is_given_unto_me,PHSS1857,B1,,,"James McGranahan",,,,,,,,
"Salvation Songs for Children, No. 2","Go Ye Into All the World","All pow'r is given unto Me",all_power_is_given_unto_me,SSC21943,21,"Go Ye Into All the World",,"J. McG.","James McGranahan",,"[All pow'r is given unto Me]",all_power_is_given_unto_me_mcgranhan,5177666662117777,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","All power is given unto me in heaven and in earth","All power is given unto me in heaven and in earth",all_power_is_given_unto_me_in_heav_chant,DHBC1844,C48,,,,,,,,,,,
"The Hymnal for Worship and Celebration","Go Ye into All the World","All power is given unto Me",all_power_is_given_unto_me,HWC1986,301,"Go Ye into All the World",,"James McGranahan","James McGranahan",8.8.12.8,"GO YE",all_power_is_given_unto_me_mcgranhan,5177666662117777,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","All power is given unto me in heaven and in earth","All power is given unto me in heaven and in earth",all_power_is_given_unto_me_in_heav_chant,PNCH1843,C48,,,,,,,,,,,
"Unity Song Selections","All pow'r is given unto me","All pow'r is given unto me",all_power_is_given_unto_me,USS1926,53,,,,"Theodore Comstock",,"[All pow'r is given unto me]",all_power_is_given_unto_me_comstock,5133222252443333,English,,
"Unity Song Selections","All pow'r is given unto me","All pow'r is given unto me",all_power_is_given_unto_me,USS1941,53,,,,"Theodore Comstock",,"[All pow'r is given unto me]",all_power_is_given_unto_me_comstock,5133222252443333,English,,
