hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,CC1964,198,,,"Juan Bautista Cabrera, 1837-1916","William Samuel Bambridge, 1842-1923",8.7.8.7.8.7.8.7,"SAINT ASAPH",st_asaph_bambridge,333455511656532,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Preste Oídos el Humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,CNHE1962,243,"Preste Oídos el Humano",,"Allie Starbright; J. B. Cabrera, 1837-1916","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"El Himnario","Preste Oídos el Humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,EH1964,199,"Preste Oídos el Humano",,"Juan B. Cabrera","Ira D. Sankey",,"I AM COMING",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,EHE1893,149,,,"J. B. Cabrera","Ira D. Sankey",,"I AM COMING",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,EHIE1931,406,,,"J. B. Cabrera","I. D. Sankey",,"YA VENGO",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,ENHE1914,132,,,"J. B. Cabrera",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Preste Oídos El Humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,NHP1955,291,"Preste Oídos El Humano",,"J. B. Cabrera","Ira D. Sankey",,"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Himnario Adventista del Séptimo Día","Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,HA2010,227,"Preste oídos el humano",,"Juan B. Cabrera (1837-1916)","Ira David Sankey (1840-1908)",,"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Himnario Adventista: para uso en el culto divino","Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,HACD1962,224,"Preste oídos el humano",,"J. B. Cabrera","Ira D. Sankey",,"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,HC1908,153,,,"J. B. Cabrera",,,"[Preste oídos el humano]",saw_you_never_in_the_twilight_mozart,3422345343242171,Spanish,,
"Himnario para uso de la Iglesia Cristiana Española","Preste oidos el humano","Preste oidos el humano",preste_oidos_el_humano_a_la_voz_del_salv,HICE1878,95,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnos de la Vida Cristiana","Preste Oídos El Humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,HdVC1939,86,"Preste Oídos El Humano",,"J. B. Cabrera","I. D. Sankey",,"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Preste oidos el humano","Preste oidos el humano",preste_oidos_el_humano_a_la_voz_del_salv,HdVC19th,86,,,,,,,,,Spanish,,
"Himnos Selectos","Preste Oidos El Humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,HS1952,62,"Preste Oidos El Humano",,"J. B. Cabrera","Ira D. Sankey",,"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
