displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_ford,"Yes, Lord!: Church of God in Christ hymnal",YL1982,65,"I Was Glad",,"Anna Crockett Ford","Anna Crockett Ford; Virginia Davis; Anna Crocket Ford",,"[I was glad when thy said unto me]",i_was_glad_when_they_said_unto_ford,34545654534534545654,English,,
"I Was Glad When They Said unto Me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_hunter,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,33,"I Was Glad When They Said unto Me",,"Laymon T. Hunter","Laymon T. Hunter",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_hunter,33333333334555664355,English,,
"I Was Glad When They Said","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_jones,"His Fullness Songs",HFS1977,414,"I Was Glad When They Said",,"Charles P. Jones","Charles P. Jones",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_jones,34513451345345123421,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_wooten,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,3,,,"Robert Wooten, Sr.","Robert Wooten, Sr.",,"[I was glad when they said unto me]",i_was_glad_when_they_said_wooten,12333431271212323112,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_i_w,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,9,"I Was Glad",,,"Larry Visser",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_visser,12545764512545764555,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_hunter,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,11,"I Was Glad",,"Laymon T. Hunter","Laymon T. Hunter",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_hunter,33333333334555664355,English,,
"I was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_browni,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,50,"I was Glad","I was glad, I was glad","Miss F. G. Browning","Robert Lowry",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_lowry,3453216153211,English,,
"I Was Glad When They Said unto Me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_let_us,"Songs for Juniors",S4J1953,172,"I Was Glad When They Said unto Me",,,"B. B. McKinney",,"[I was glad when they said unto me]",i_was_glad_when_they_said_mckinney,54332136543222343235,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738a,"I was glad when they said unto me",,,"R. Cooke, 1768-1814",,"[I was glad when they said unto me] ",chant_cooke_53164,53164543221,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738b,"I was glad when they said unto me",,,"S. Wesley, 1766-1837",,"[I was glad when they said unto me]",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738c,"I was glad when they said unto me",,,"W. Hayes, 1706-1777",,"[I was glad when they said unto me]",chant_hayesw_33214,33214432175543,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary of the United Church of Canada",UCC1930,738a,"I was glad when they said unto me",,,"R. Cooke, 1768-1814",,"[I was glad when they said unto me]",chant_cooke_53164,53164543221,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary of the United Church of Canada",UCC1930,738b,"I was glad when they said unto me",,,"S. Wesley, 1766-1837",,"[I was glad when they said unto me]",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary of the United Church of Canada",UCC1930,738c,"I was glad when they said unto me",,,"W. Hayes, 1706-1777",,"[I was glad when they said unto me]",chant_hayesw_33214,33214432175543,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_wooten,"The New Century Hymnal",NCH1995,741,,,"Robert Wooten, Sr.","Robert Wooten, Sr.",,"[I was glad when they said unto me]",i_was_glad_when_they_said_wooten,12333431271212323112,,,
"I Was Glad When They Said unto Me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Children's Hymnbook",CH1962,37,"I Was Glad When They Said unto Me",,,"Derek Ferris",,INVITATION,invitation_ferris,1234654325431432121,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_i_w,"Total Praise: songs and other worship resources for every generation",ToPr2011,181,"I Was Glad",,"Robert Wooten, Sr.","Robert Wooten, Sr.",,"[I was glad when they said unto me]",i_was_glad_when_they_said_wooten,12333431271212323112,English,,
"I Was Glad When They Said","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_let_us,"Voice of Praise",VoP1947,245,"I Was Glad When They Said",,,"B. B. McKinney",,"[I was glad when they said unto me]",i_was_glad_when_they_said_mckinney,54332136543222343235,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Voices of Praise: for school and church and home",VoP1883,393,,,,Kelway,,"[I was glad when they said unto me]",chant_kelway_33451,3345165443,English,,
"I Was Glad","I was glad, glad when they said unto me",i_was_glad_when_they_said_unto_me_i_w,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,10,"I Was Glad",,,"Jeffrey Murdock",,"[I was glad, glad when they said unto me]",i_was_glad_glad_when_they_said_murdock,11444564655527761612,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_browni,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,21,"I Was Glad","I was glad, I was glad","Miss F. G. Browning","Robert Lowry",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_lowry,3453216153211,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_browni,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,30,"I Was Glad","I was glad, I was glad","Miss F. G. Browning","Robert Lowry",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_lowry,3453216153211,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_browni,"Sunny-Side Songs for Sunday Schools",SSSS1893,88,"I Was Glad","I was glad, I was glad","Miss F. G. Browning","Robert Lowry",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_lowry,3453216153211,English,,
"I Was Glad When Thy Said","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_let_us,"The Broadman Hymnal",BH1940,309,"I Was Glad When Thy Said",,,"B. B. McKinney",,"[I was glad when they said unto me]",i_was_glad_when_they_said_mckinney,54332136543222343235,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C58a,,,,"J. Foster",,"[I was glad when they said unto me]",chant_foster_34215,3421536555,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C58b,,,,"B. Cooke",,"[I was glad when they said unto me]",chant_cooke_53164,53164543221,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,s17,,,,,,"[I was glad when they said unto me]",chant_3234332,32343321533234565543,English,,
"I was glad when they said unto me, Let us go into the house of the Lord","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C23,,,,"Richard Farrant (1530-1580)",,"[I was glad when they said unto me, Let us go into the house of the Lord]",chant_farrant_11235,1123543221,English,,
"I was glad when they said unto me, Let us go into the house of the Lord","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C24,,,,"Sir George Job Elvey",,"[I was glad when they said unto me, Let us go into the house of the Lord]",chant_elvey_53166,5316642171,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_i_w,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,160,"I Was Glad",,,"Adam Geibel",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_geibel,55134567155555221766,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_i_w,"Fairer than Day (Enlarged Edition)",FD1903,238,"I Was Glad",,,"Adam Geibel",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_geibel,55134567155555221766,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,737b,,,,"John Jones",,"[I was glad when they said unto me]",chant_jones_51276,5127651171,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Youth Hymnal",YH1935,209,"I Was Glad",,,,,"[I was glad when they said unot me]",i_was_glad_when_they_said_unto_me_55534,5553456651177712171,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnbook for Christian Worship",H4CW1970,384,"I Was Glad",,,"Austin C. Lovelace, 1919-",,"[I was glad when they said unto me]",i_was_glad_when_they_said_lovelace,23554351175345645,English,,
"I Was Glad","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,144b,"I Was Glad",,,"Richard Farrant",,"[I was glad when they said unto me, Let us go into the house of the Lord]",chant_farrant_11235,1123543221,English,,
"I was glad when they said unto me, Let us go unto the house of Jehovah","I was glad when they said unto me, Let us go unto the house of Jehovah",i_was_glad_when_they_said_unto_me_chant,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1547,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,C7,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C12,,,,,,,,,,,
"I was glad when they said unto me: We will go into the house of the Lord","I was glad when they said unto me: We will go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C19,,,,,,,,,English,"""Parish Hymnal""  p. 223",
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,C258,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C13,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP436a,,,,,,,,,English,,
"I was glad when they said unto me: We will go up into the house of the Lord","I was glad when they said unto me: We will go up into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,A2,,,,,,,,,English,,
"I was glad when they said unto me, Let us go into the house of the Lord","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,C2,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnal of the Presbyterian Church",HPC1866,C21,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C76a,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S44,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C1,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C3,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C76b,,,,,,,,,,,
