displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr Gott! Dich loben wir","Herr Gott! Dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,1,,,"Martin Luther",,,,,,German,,
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,2,,,"Johann Jacob Schuetz",,,,,,German,,
"Liebe den Herrn, den mächtigen König der Ehren!","Liebe den Herrn, den mächtigen König der Ehren!",lobe_den_herren_den_machtigen_konig_der_,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,3,,,"Joachim Neander",,,,,,German,,
"Lobe den Herrn, o meine Seele!","Lobe den Herrn, o meine Seele!",lobe_den_herren_o_meine_seele,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,4,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Nun danket Alle Gott","Nun danket Alle Gott",nun_danket_alle_gott,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,5,,,"Martin Rinkart",,,,,,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,6,,,"Johann Mentzer",,,,,,German,,
"Nun danket all und bringet Ehr","Nun danket all und bringet Ehr",nun_danket_all_und_bringet_ehr,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,7,,,"Paul Gerhardt",,,,,,German,,
"Ich singe Dir mit Herz und Mund","Ich singe Dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,8,,,"Paul Gerhardt",,,,,,German,,
"Mein Gott und König!","Mein Gott und König!",mein_gott_und_knig,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,9,,,,,,,,,German,,
"Womit soll ich Dich wohl loben","Womit soll ich Dich wohl loben",womit_soll_ich_dich_wohl_loben,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,10,,,"Ludwig Andreas Gotter",,,,,,German,,
"Bringt her dem Herren Lob und Ehr","Bringt her dem Herren Lob und Ehr",bringt_her_dem_herren_lob_und_ehr,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,11,,,"Cyriakus Guenther",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,12,,,"Heinrich Georg Neuss",,,,,,German,,
"Du, meine Seele, singe!","Du, meine Seele, singe!",du_meine_seele_singe,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,13,,,"Paul Gerhardt",,,,,,German,,
"Nun lob, mein' Seel', den Herren","Nun lob, mein' Seel', den Herren",nun_lob_mein_seel_den_herren,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,14,,,"J. Graumann (Poliander)",,,,,,German,,
"Großer Gott, mit Ehrfurcht dienen Dir Seraphim und Cherubinen","Großer Gott, mit Ehrfurcht dienen Dir Seraphim und Cherubinen",grosser_gott_mit_ehrfurcht_dienen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,15,,,"G. Terstegen, 1697-1769",,,,,,German,,
"Dir dankt mein Herz, Dir jauchzt mein Lied","Dir dankt mein Herz, Dir jauchzt mein Lied",dir_dankt_mein_herz_dir_jauchzt_mein_lie,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,16,,,"J. G. Schöner, 1749-1818",,,,,,German,,
"Herr von unendlichem Erbarmen","Herr von unendlichem Erbarmen",herr_von_unendlichem_erbarmen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,17,,,"Philipp Friedrich Hiller",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,18,,,"Ludwig Helmbold",,,,,,German,,
"Wer wohlauf ist und gesund","Wer wohlauf ist und gesund",wer_wohlauf_ist_und_gesund,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,19,,,"Paul Gerhardt",,,,,,German,,
"Herr unser Gott, Dich loben wir!","Herr unser Gott, Dich loben wir!",herr_unser_gott_dich_loben_wir_o_grosser,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,20,,,"Johann Heermann",,,,,,German,,
"Gott ist gegenwärtig!","Gott ist gegenwärtig!",gott_ist_gegenwartig,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,21,,,"Gerhard Tersteegen",,,,,,German,,
"Gott, der Vater, wohn uns bei","Gott, der Vater, wohn uns bei",gott_der_vater_wohn_uns_bei,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,22,,,"Martin Luther",,,,,,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,23,,,"Johann Heermann",,,,,,German,,
"Herr! vor dem die Engel knieen","Herr! vor dem die Engel knieen",herr_vor_dem_die_engel_knieen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,24,,,"J. C. Fröbing, 1746-1805",,,,,,German,,
"Ach Gott, gedenke mein","Ach Gott, gedenke mein",ach_gott_gedenke_mein,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,25,,,"A. Adam",,,,,,German,,
"Ach Gott, verlaßmich nicht!","Ach Gott, verlaßmich nicht!",ach_gott_verlass_mich_nicht,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,26,,,"Salomon Franck",,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,27,,,"Joachim Neander",,,,,,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,28,,,"Josua Stegmann",,,,,,German,,
"Nach dir, O Gott, verlanget mich","Nach dir, O Gott, verlanget mich",nach_dir_o_gott_verlanget_mich,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,29,,,"Anton Ulrich, Herzog von Braunschweig, 1633-1714",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,30,,,"Ludwig Andreas Gotter",,,,,,German,,
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,31,,,"Johann Heermann",,,,,,German,,
"Mein Gott, du weißt am allerbesten","Mein Gott, du weißt am allerbesten",mein_gott_du_weisst_am_allerbesten,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,32,,,"Israel Clauder",,,,,,German,,
"Gott! deine Güte reicht so weit","Gott! deine Güte reicht so weit",gott_deine_guete_reicht_so_weit,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,33,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Ich komme vor dein Angesicht","Ich komme vor dein Angesicht",ich_komme_vor_dein_angesicht,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,34,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,35,,,"Nikolaus Decius",,,,,,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_schopfer,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,36,,,"M. Luther, 1483-1546",,,,,,German,,
"Was freut mich noch, wenn du's nicht bist","Was freut mich noch, wenn du's nicht bist",was_freut_mich_noch_wenn_dus_nicht_bist,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,37,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Hallelujah! Lob, Preis und Ehr","Hallelujah! Lob, Preis und Ehr",halleluja_lob_preis_und_ehr,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,38,,,,,,,,,German,,
"Brunn alles Heils, dich ehren wir","Brunn alles Heils, dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,39,,,"Gerhard Tersteegen",,,,,,German,,
"Gelobet sei der Herr, mein Gott","Gelobet sei der Herr, mein Gott",gelobet_sei_der_herr_mein_gott_mein_lich,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,40,,,"Johannes Olearius",,,,,,German,,
"Gott ist mein Lied!","Gott ist mein Lied!",gott_ist_mein_lied_er_ist_der_gott_der_s,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,41,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wie herrlich ist, o Gott, Dein Nam' in allen Landen!","Wie herrlich ist, o Gott, Dein Nam' in allen Landen!",wie_herrlich_ist_o_gott_dein_ruhm_in_all,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,42,,,,,,,,,German,,
"Der Herr ist Gott, und Keiner mehr","Der Herr ist Gott, und Keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,43,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Groß ist Gott, wohin ich sehe!","Groß ist Gott, wohin ich sehe!",gross_ist_gott_wohin_ich_sehe,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,44,,,"Ch. G. Frohberger, 1742-",,,,,,German,,
"Herr Gott, du bist Die Zuflucht aller Zeiten","Herr Gott, du bist Die Zuflucht aller Zeiten",herr_gott_du_bist_die_zuflucht_aller_zei,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,45,,,,,,,,,German,,
"Gott, du bist von Ewigkeit","Gott, du bist von Ewigkeit",gott_du_bist_von_ewigkeit,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,46,,,,,,,,,German,,
"Herr, deine Allmacht reicht so weit","Herr, deine Allmacht reicht so weit",herr_deine_allmacht_reicht_so_weit,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,47,,,"Johann J. Rambach",,,,,,German,,
"Lasset nur den weisen Gott","Lasset nur den weisen Gott",lasset_nur_den_weisen_gott_nach_belieben,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,48,,,,,,,,,German,,
"Du weiser Schöfer aller Dinge","Du weiser Schöfer aller Dinge",du_weiser_schoepfer_aller_dinge,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,49,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Der Vater kennt dich","Der Vater kennt dich",der_vater_kennt_dich,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,50,,,"W. N. Freudentheil, 1771-",,,,,,German,,
