displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song of Farewell","Saints of God, come to his/her aid!",saints_of_god_come_to_hisher_aid,"Lead Me, Guide Me (2nd ed.)",LMGM2012,94,"Song of Farewell","Receive his/her soul, receive his/her soul",,"Pheobe P. Knapp, 1839-1908; Norah Duncan IV",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,"<i>Order of Christian Funerals</i>",
"Song of Farewell","Come to his/her aid, O saints of God",come_to_hisher_aid_o_saints_of_god,"Glory and Praise (3rd. ed.)",GAP2015,438,"Song of Farewell",,"Dennis C. Smolarski, SJ, 1947","Louis Bourgeois, ca.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Subvenite sancti Dei</cite>; <cite>Requiem aeternam</cite>; <cite>Credo quod Redemptor</cite>"," <cite>Genevan Psalter</cite>, 1551"
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Journeysongs (3rd ed.)",JS2012,757,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,"English; Latin",Traditional,Spiritual
"Song of Farewell","May the angels carry you to paradise",may_the_angels_carry_you_to_paradise,"Journeysongs (3rd ed.)",JS2012,560,"Song of Farewell",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown; Rick Modlin, b. 1966; Val Parker; Grayson Warren Brown",,"[May the angels carry you to paradise]",may_the_angels_carry_you_to_brown,55111331217113565331,English,"<cite>In Paradisum</cite>",
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Glory and Praise (3rd. ed.)",GAP2015,642,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,701,"Steal Away to Jesus","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Lead Me, Guide Me (2nd ed.)",LMGM2012,317,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Lead Me, Guide Me (2nd ed.)",LMGM2012,704,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Journeysongs (3rd ed.)",JS2012,759,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1893","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Psalms and Hymns</cite>, 1873, alt.",
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Glory and Praise (3rd. ed.)",GAP2015,774,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1893","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Psalms and Hymns</cite>, 1873, alt.",
"Song of Farewell","The Lord is my light and my help",the_lord_is_my_light_and_my_help_it_is,"Glory and Praise (3rd. ed.)",GAP2015,442,"Song of Farewell","May the choirs of angels come to greet you","Ernest Sands, b. 1949","Ernest Sands",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_sands,32345235412432136232,English,"Refrain: <cite>In Paradisum</cite>",
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Together in Song: Australian hymn book II",TIS1999,545,,,"John L. Bell, 1949-","John L. Bell   ",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Song of Farewell","The Lord is my light and my help",the_lord_is_my_light_and_my_help_it_is,"Journeysongs (3rd ed.)",JS2012,553,"Song of Farewell","May the choirs of angels come to greet you","Ernest Sands, b. 1949","Ernest Sands",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_sands,32345235412432136232,English,"Refrain based on <cite>In Paradisum</cite>",
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,580,,,"Isaac Watts, 1674-1748","Handel Parker, 1857-1928",8.8.8.8,"DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Journeysongs (3rd ed.)",JS2012,756,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory and Praise (3rd. ed.)",GAP2015,773,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,"Glory and Praise (3rd. ed.)",GAP2015,649,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,"Journeysongs (3rd ed.)",JS2012,689,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Lead Me, Guide Me (2nd ed.)",LMGM2012,716,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Song of Farewell","May Christ who died for you",may_christ_who_died_for_you_lead_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,935,"Song of Farewell","Dying you destroyed our death!","Michael Marchal","Michael Joncas, b. 1951",,"[May Christ who died for you]",may_christ_who_died_for_you_lead_joncas,323554(3)44346653,English,,
"Soon the Day Will Arrive","Soon the day will arrive",soon_the_day_will_arrive,"Singing the Living Tradition",SLT1993,146,"Soon the Day Will Arrive","Wait and see, wait and see","Ehud Manor, 20th cent.","Nurit Hirsch, 20th cent.",,BASHANAH,bashanah_hirsch,53153114321755766171,English,,
"Soon-a Will Be Done","No more weeping and a-wailing",no_more_weeping_and_awailing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,703,"Soon-a Will Be Done","Soon-a will be done-a with the troubles of the world",,,"8.8.8.6 with refrain","SOON-A WILL BE DONE",soona_will_be_done_traditional,113455771115555,English,Traditional,Traditional
