displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Opening Service, No. 1","Opening Service, No. 1",liturgy,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,OS1,,,,,,,,,English,,
"Opening Service, No. 2","Opening Service, No. 2",liturgy,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,OS2,,,,,,,,,English,,
"Opening Service, No. 3","Opening Service, No. 3",liturgy,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,OS3,,,,,,,,,English,,
"Opening Service, No. 4","Opening Service, No. 4",liturgy,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,OS4,,,,,,,,,English,,
"Holy Voices","From the harps that swell by life's crystal river",from_the_harps_that_swell_by,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,1,"Holy Voices","Holy voices","Priscilla J. Owens","E. S. Lorenz",,"[From the harps that swell by life's crystal river]",from_the_harps_that_swell_lorenz,34555556715355443454,English,,
"Hand in Hand With Jesus","Hand in hand with Jesus",hand_in_hand_with_jesus_going_on_my_way,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,2,"Hand in Hand With Jesus","Hand in hand with Jesus","E. J. Carr","I. Baltzell",,"[Hand in hand with Jesus]",hand_in_hand_with_jesus_baltzell,34565317165345653334,English,,
"Sing of His Love","My soul would tell of the Savior's love",my_soul_would_tell_of_the_saviors_love,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,3,"Sing of His Love","We'll sing (of his love)","Priscilla J. Owens","E. S. Lorenz",,"[My soul would tell of the Savior's love]",my_soul_would_tell_of_the_sav_lorenz,51317656512232123212,English,,
"Hear the Children Sing","Hear the children sing of our Father's care",hear_the_children_sing_of_our_fathers_ca,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,4,"Hear the Children Sing","Hark! hark! hear the children sing","Edward A. Barnes","Rev. R. A. Hitt",,"[Hear the children sing of our Father's care]",hear_the_children_sing_of_our_fath_hitt,33333214611655171232,English,,
"Jesus First","Above the songs of heaven",above_the_songs_of_heaven,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,5,"Jesus First","The saints delight to make him known","Priscilla J. Owens","E. S. Lorenz",,"[Above the songs of heaven]",above_the_songs_of_heaven_lorenz,56531176564535653116,English,,
"The Children's Song","I hear the children's voices",i_hear_the_childrens_voices,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,6,"The Children's Song","The children sing of Jesus' love",,,,,,,English,,
"Jesus Reigns for Evermore","Hear the proclamation",hear_the_proclamation_sounding,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,7,"Jesus Reigns for Evermore","Jesus reigns","J. B. Carlin","I. Baltzell",,"[Hear the proclamation]",hear_the_proclamation_baltzell,56543317123212344323,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,8,,,,,,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,9,,,,,,,,,English,,
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,10,,,,,,,,,English,,
"Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,11,,,,,,,,,English,,
"More love, O Christ, to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,12,,"More love, O Christ, to thee",,,,,,,English,,
"Lost and Saved","I was lost amid the gloomy hedges",i_was_lost_amid_the_gloomy_hedges,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,13,"Lost and Saved","I am saved, hallelujah!","E. A. Barnes","E. S. Lorenz",,"[I was lost amid the gloomy hedges]",i_was_lost_amid_the_gloomy_hed_lorenz,12316561511235332123,English,,
"O Come, Let Us Worship","O Lord, let our songs find acceptance before thee",o_lord_let_our_songs_find_acceptance,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,14,"O Come, Let Us Worship","O come, let us worship",Anon.,"I. Baltzell",,"[O Lord, let our songs find acceptance before thee]",o_lord_let_our_songs_find_acc_baltzell,55133135312156165313,English,,
"Rejoice, His Name Is Jesus","""I bring you tidings of great joy""",i_bring_you_tidings_of_great_joy,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,15,"Rejoice, His Name Is Jesus","Rejoice, his name is Jesus, for he saves","L. H.","Rev. L. Hartsough",,"[""I bring you tidings of great joy""]",i_bring_you_tidings_of_great_hartsough,53217665551117125321,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,16,"Joy Cometh in the Morning","Joy cometh in the morning!","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Jehovah Still Reigneth","Tho' the wind and the gale o'er thy pathway prevail",though_the_wind_and_the_gale,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,17,"Jehovah Still Reigneth","Hallelujah, Praise the Lord","D. B. P.","D. B. Purinton",,"[Tho' the wind and the gale o'er thy pathway prevail]",though_the_wind_and_the_gale_purinton,56533432166155515653,English,,
"Angel Voices","Angel voices ever singing",angel_voices_ever_singing,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,18,"Angel Voices",,Anon.,"Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Hosanna to the Lord","Praise the Lord! praise the Lord!",praise_the_lord_praise_the_lord_happy_ch,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,19,"Hosanna to the Lord",,"Mrs. M. B. C. Slade","Dr. A. Brooks Everett",,"[Praise the Lord! praise the Lord!]",praise_the_lord_praise_the_lord_everett,13531223444323331353,English,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,20,,,,,,,,,English,,
"For oh, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,21,,"For oh, we stand on Jordan's strand",,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,22,,,,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,23,,,,,,,,,English,,
"Oh, come, let us sing","Oh, come, let us sing",o_come_let_us_sing_our_youthful_hearts,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,24,,,,,,,,,English,,
"Praise the Lord","Praise the Lord! ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,25,"Praise the Lord","Praise the Lord for he is glorious","John Kempthorne","E. S. Lorenz",,"[Praise the Lord! ye heav'ns adore him]",praise_the_lord_ye_heavens_lorenz_51176,51176715556543223465,English,,
"Oh, Come, Little Children","Oh, come, little children, your Savior is calling",o_come_little_children_your_savior_is_ca,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,26,"Oh, Come, Little Children","Oh, come to the Savior, come, ask his kind favor","I. B.","Rev. I. Baltzell",,"[Oh, come, little children, your Savior is calling]",o_come_little_children_your_sa_baltzell,55365316561555365317,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,27,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Mercy Is Boundless and Free","Thanks be to Jesus, his mercy is free",thanks_be_to_jesus_his_mercy_is_free,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,28,"Mercy Is Boundless and Free","Jesus, the Savior is looking for thee","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Thanks be to Jesus, his mercy is free]",thanks_be_to_jesus_kirkpatrick,333333651332522,English,"""Songs of Triumph,"" From",
"I'm Clinging to Thee","I'm clinging to thee, my Savior",im_clinging_to_thee_my_savior,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,29,"I'm Clinging to Thee","Clinging to thee!","J. B. Carlin","I. Baltzell",,"[I'm clinging to thee, my Savior]",im_clinging_to_thee_my_savior_baltzell,53333456554325333345,English,,
"Learn of Jesus","Learn of Jesus, teacher, kneeling",learn_of_jesus_teacher_kneeling,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,30,"Learn of Jesus","Learn of Jesus' patient love and meekness","P. J. Owens","E. S. Lorenz",,"[Learn of Jesus, teacher, kneeling]",learn_of_jesus_teacher_kneeling_lorenz,32132342345432132132,English,,
"My Savior Leads the Way","Across life's rugged mountains",across_lifes_rugged_mountains,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,31,"My Savior Leads the Way","My Savior leads the way!","M. E. Servoss","E. S. Lorenz",,"[Across life's rugged mountains]",across_lifes_rugged_mountains_lorenz,12332311135545356646,English,,
"Sheltered By His Blood","Heirs of salvation, chosen of God",heirs_of_salvation_chosen_of_god,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,32,"Sheltered By His Blood","'Tis Jesus, 'tis Jesus, the dear Lamb of God","W. P. Mackey","I. Baltzell",,"[Heirs of salvation, chosen of God]",heirs_of_salvation_chosen_of_baltzell,53515616577123176553,English,,
"Jesus Kind","Gentle Shepherd of the sheep",gentle_shepherd_of_the_sheep,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,33,"Jesus Kind","Hear the song of praise I sing","J. B. Carlin","E. S. Lorenz",,"[Gentle Shepherd of the sheep]",gentle_shepherd_of_the_sheep_lorenz,51333333422315133333,English,,
"The year of jubilee is come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,34,,"The year of jubilee is come",,,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,35,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,36,,,,,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,37,,"I am trusting, Lord, in thee",,,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,38,,,,,,,,,English,,
"Take My Heart, Dear Jesus","Take my heart, dear Jesus",take_my_heart_dear_jesus,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,39,"Take My Heart, Dear Jesus","Take my heart and let it be",Amicus,"I. Baltzell",,"[Take my heart, dear Jesus]",take_my_heart_dear_jesus_baltzell,321D65535U123332321,English,,
"I Will Flee","From the windy storm and tempest",from_the_windy_storm_and_tempest,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,40,"I Will Flee",,"M. E. Servoss","E. S. Lorenz",,"[From the windy storm and tempest]",from_the_windy_storm_and_temp_lorenz,32171653512123321716,English,,
"Come to the Cross of Jesus","Hear the sweet voice of abiding love",hear_the_sweet_voice_of_abiding_love,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,41,"Come to the Cross of Jesus",,"C. M. H.","Rev. C. M. Hott",,"[Hear the sweet voice of abiding love]",hear_the_sweet_voice_of_abiding_hott,11115132177776721111,English,,
"Behold the Crimson Tide","Ho! everyone who thirsts, draw nigh",ho_everyone_who_thirsts_draw_nigh,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,42,"Behold the Crimson Tide","Hallelujah to the Lamb",Amicus,"I. Baltzell",,"[Ho! everyone who thirsts, draw nigh]",ho_everyone_who_thirsts_draw_baltzell,32111712223455653232,English,,
"I Will Arise","Tho' long my feet have wandered",though_long_my_feet_have_wandered,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,43,"I Will Arise","I will arise, I will arise and go to Jesus","M. E. Servoss","T. C. O'Kane",,"[Tho' long my feet have wandered]",though_long_my_feet_ahve_wand_okane,12323453212712123443,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,44,,,,,,,,,English,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,45,,,,,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,46,,,,,,,,,English,,
