displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing we of the blessèd Mother","Sing we of the blessèd Mother",sing_we_of_the_blessed_mother,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,315,,,"George B. Timms (1910-1997)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,117,,,Anonymous,,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,"The Book of Common Praise","<cite>Plymouth Collection</cite>, 855"
"Sing we of the blessèd Mother","Sing we of the blessèd Mother",sing_we_of_the_blessed_mother,"The New English Hymnal",NEH1985,185,,,"G. B. Timms, 1910-1997","Cyril Taylor, 1907-91","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Glory and Praise (3rd. ed.)",GAP2015,380,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Journeysongs (3rd ed.)",JS2012,472,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830; Arr.: <cite>The English Hymnal</cite>, 1906"
"Sing We of the Blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"Journeysongs (3rd ed.)",JS2012,475,"Sing We of the Blessed Mother",,"Goerge B. Timms, 1910-9997",,"8.7.8.7 D","OMNI DIE DIC MARIAE",omni_die_trier,33251275156711713325,English,,"<cite>Trier Gesangbuch</cite>, 1695"
"Sing We of the Blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"Worship (3rd ed.)",WHSB1986,714,"Sing We of the Blessed Mother",,"George B. Timms, b. 1910",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"<cite>Trier Gesängbuch,</cite> 1695"
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,807a,,,Anon.,"Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
