displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,561,"When Jesus left His Father's throne",,"James Montgomery","Hastings Crossley",,"[When Jesus left His Father's throne]",anagola_crossley,555155433234655,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Christian Life Hymnal",CLH2006,147,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal",H1956,175,,,"James Montgomery, 1771-1854","R. Vaughan Williams, 1872-",,KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,331,,,"James Montgomery","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"When Jesus Left His Father's Throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Hymnal Supplement 1991",HS1991,799,"When Jesus Left His Father's Throne",,"James Montgomery, 1771-1854","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk melody"
"When Jesus Left His Father's Throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Cyber Hymnal",CYBER,7546,"When Jesus Left His Father's Throne",,"James Montgomery","Ralph Vaughan Will­iams","8.6.8.6 D",KINGSFOLD,kingsfold_english,321117334345543,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Voices of Praise: for school and church and home",VoP1883,222,,,,,,"S. LUCY",st_lucy_53332,5U333(4)22111D7U12D7,English,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"The Church Hymnal with Canticles",CHC1890,230,,,"James Montgomery",,,"S. LUCY",st_lucy_53332,5U333(4)22111D7U12D7,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,230,,,,,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,392,,,,,,"S. LUCY",st_lucy_53332,5U333(4)22111D7U12D7,English,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,480,,,"James Montgomery, 1771-1854","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,561,,,"J. Montgomery","F. Westlake","8.6.8.6 D","ST. URSULA",st_ursula_westlake,354313215611272,,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,612,,,"J. Montgomery","F. Westlake",,"ST. URSULA",st_ursula_westlake,354313215611272,English,,
