hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","God of all power and grace","God of all power and grace",god_of_all_power_and_grace,CHAU1830,d173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHAU1830,d174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","God of all power and grace","God of all power and grace",god_of_all_power_and_grace,CHAM1836,ad173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHAM1836,ad174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHPS1847,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHPS1853,d255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHPS1848,d254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHPS1866,518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The promised rest","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,ACOH1872,494,"The promised rest",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHME1844,d181,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHUM1836,341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CHUM1821,341a,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHWM1843,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CHUP1874,391,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God of all power and grace","God of all power and grace",god_of_all_power_and_grace,CHUP1874,460,,,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHWM1848,374,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CHUM1845,341a,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","God of all pow'r, and truth, and grace","God of all pow'r, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CHUP1814,388,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","God of all pow'r and grace","God of all pow'r and grace",god_of_all_power_and_grace,CHUP1814,456,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,NBHU1879,d76,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,SHSM1808,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,SHVA1811,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,AMEH1898,211,,,"C. Wesley",,8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Australian Hymn Book","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,AHB,477,,,,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CECG1864,176,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CPAM2000,446,,,"Charles Wesley 1707-1788","W. H. Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Evangelical Hymnal","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,EH1897,261,,,"Rev. Charles Wesley",,,,,,English,,
"Free Methodist Hymnal","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,FMH1915,361,,,"Charles Wesley",,,,,,English,,
"Gospel Tent Hymns","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,GTH1890,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,GTH1889,91,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","God of all pow'r, and truth, and grace","God of all pow'r, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HTBM1886,429,,,"Charles Wesley",Anon.,,EFFINGHAM,effingham_15433,154332154332717,English,,
"Hymn Book of the Holiness Movement Church","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,HBHM1902,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","God of all pow'r, and truth, and grace","God of all pow'r, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HBME1889,429,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HBMP1859,405,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HBMP1854,405,,,"C. Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HBUE1897,261,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HBEA1882,361,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HMEC1878,528,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Canaan of perfect love","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HMEC1891,528,"The Canaan of perfect love",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,HADU1915,211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","God of all power, and truth and grace","God of all power, and truth and grace",god_of_all_power_and_truth_and_grace_whi,HAP1983,726,"God of all power, and truth and grace",,"Charles Wesley",,,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Hymns and Sacred Poems","God of all Power, and Truth, and Grace","God of all Power, and Truth, and Grace",god_of_all_power_and_truth_and_grace_whi,WHSP1742,261,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HRCU1874,307,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HUME1849,494,,,,,,,,,English,,
"Hymns of Faith and Life","God Of All Power, And Truth, And Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HoFL1976,339,"God Of All Power, And Truth, And Grace",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymns of the Higher Life","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,HoHL1868,206,,,"Charles Wesley",,,,,,English,,
"Methodist Hymn and Tune Book","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,MHTB1894,d232,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,MHTB1917,491,,,"C. Wesley, 1707-1788","Ralph Harrison, 1748-1810",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Methodist Hymn-Book","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,MHB1884,556,,,"C. Wesley",,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,NHTO1866,127b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The promised rest","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,NHTB1891,127b,"The promised rest",,,,8.8.8.8,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Sanctification implored","God of all pow'r, and truth, and grace,",god_of_all_power_and_truth_and_grace_whi,PHUG1834,196,"Sanctification implored",,,,8.8.8.8,,,,,,
"Salvation Army Songs","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,SAS1911,359,,,,,,,,,English,,
"Singing the Faith","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,STF2011,498a,,,"Charles Wesley, 1707-1788","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Singing the Faith","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,STF2011,498b,,,"Charles Wesley, 1707-1788","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,AMEH1904,211,,,"C. Wesley",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,AHBC1977,477a,,,"Charles Wesley 1707-88",,8.8.8.8,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,,,"Adapted from a melody in 'As Hymnodus Sacer', Leipzig, 1625"
"The Australian Hymn Book with Catholic Supplement","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,AHBC1977,477b,,,"Charles Wesley 1707-88","William Henry Gladstone 1840-91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,,,
"The Book of Hymns: official hymnal of the United Methodist Church","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,TBoH1966,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","God of All Power and Truth and Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CYBER,1691,"God of All Power and Truth and Grace",,"Charles Wesley","Valentin Schumann; Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Geist­liche Lied­er</cite> (Leip­zig, Ger­ma­ny: 1539)"
"The Cyber Hymnal","God Of All Power, And Truth, And Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CYBER,9072,"God Of All Power, And Truth, And Grace",,"Charles Wesley",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Hymns and Sacred Poems</cite>, 1742, alt.","Geistliche Lieder (Leipzig, Germany, 1539)"
"The Cyber Hymnal","God Of All Power, And Truth, And Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_tho,CYBER,14674,"God Of All Power, And Truth, And Grace",,"Charles Wesley",,8.8.8.8,BAS-QUERCY,glad_earth_17122,1712233217121765,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749)","French carol from Bas-Quercy"
"The Evangelical Hymn and Tune Book","The Canaan of perfect Love","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,EHTB1882,d215,"The Canaan of perfect Love",,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,HVSP1865,15a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","God of all power and truth, and grace","God of all power and truth, and grace",god_of_all_power_and_truth_and_grace_whi,HBAM1877,582,,,"C. Wesley",,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,HFMC1883,477,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal of the Reformed Church in the United States","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,HRCU1890,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","God of all pow'r, and truth and grace","God of all pow'r, and truth and grace",god_of_all_power_and_truth_and_grace_whi,MHCC1833,250.341,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,Meth1933,562,,,"Charles Wesley, 1707-88","W. H. Gladstone, 1840-91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"The Methodist Hymnal (Text only edition)","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,MH1905,378,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,MHOH1966,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,MHOH1905,378,,,"Charles Wesley","Johann C. W. A. Mozart",,JANES,janes_mozart,551712354327216,English,,
"The Song Book of the Salvation Army","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,SBSA1953,360,,,"Charles Wesley",,,,,,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","God of all pow'r and truth and grace","God of all pow'r and truth and grace",god_of_all_power_and_truth_and_grace_whi,WMH1910,361,,,"Charles Wesley","Sigismund Neukomm; Lowell Mason",,AMES,ames_neukomm,551712713271,English,,
"Together in Song: Australian hymn book II","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,TIS1999,567,,,"Charles Wesley, 1707-88","William Henry Gladstone, 1840-91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
