displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, in High Heaven Dwelling","Father in high Heaven dwelling",father_in_high_heaven_dwelling,"The Cyber Hymnal",CYBER,1534,"Father, in High Heaven Dwelling",,"George Rawson, 1807-1889","John Bacchus Dykes, 1823-1876",8.8.7.8.8.7,"STABAT MATER (Dykes)",stabat_mater_dykes,121433211231433,English,,
"Father, in high heaven dwelling!","Father, in high heaven dwelling!",father_in_high_heaven_dwelling,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,14,,,"G. Rawson","Walter Macfarren",,"[Father, in high heaven dwelling!]",heri_mundus_exultavit,111122223333444,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,18,,,"G. Rawson",,,"[Father, in high heaven dwelling]",alles_ist_an_gottes_segen_lohner,11554531332212752232,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Bach Chorale Book",BCB1922,47,,,"G. Rawson","J. B. König (?)",,"[Father, in high heaven dwelling]",alles_ist_an_gottes_segen_lohner,11554531332212751121,English,,"Harmonischer Lieder-Schatz, 1738"
"Father, in High Heaven Dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Christian Hymnary. Bks. 1-4",CHB41972,84,"Father, in High Heaven Dwelling",,"Compiler; George Rawson, 1807-1889","W. Jackson; John J. Overholt","8.8.7 D","EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Hymnary of the United Church of Canada",UCC1930,549,"Father, in high heaven dwelling",,"George Rawson, 1807 - 1889","William Jackson, 1815 - 1866",8.8.7.8.8.7,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Hymnary for use in Baptist churches",H4B1936,549,"Father, in high heaven dwelling",,"George Rawson, 1807 - 1889","William Jackson, 1815 - 1866",8.8.7.8.8.7,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,640,"Father, in high heaven dwelling",,"George Rawson","William Jackson",,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Book of Worship with Hymns and Tunes ",BWHT1899,34,,,"George Rawson","Gerard F. Cobb",,"LAUDA ZION",lauda_zion_cobb,123334321345556,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,231,,,"G. Rawson, 1807-1889","J. B. Calkin, 1827-1905",,BONAR,bonar_calkin,551176765551117125,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,73,,,"George Rawson, 1807-1889","W. Jackson, 1816-1866",,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,118,,,"George Rawson",,,,,,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,306b,,,"G. R.","W. Jackson",,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,641,,,"George Rawson, b. 1807",,,,,,,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,641,,,"George Rawson",,,,,,,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Book of Praise",BoP1918,683,,,"George Rawson, 1807-1889","William Jackson, 1815-1866",8.8.7.8.8.7,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Songs of the Gospel",SoG1948,d28,,,"George Rawson",,,,,,,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Common Praise: hymns with tunes for Christian worship",CP1913,47,,,"George Rawson","W. Jackson",,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Canadian Youth Hymnal",CYH1939,57,,,"George Rawson",,,,,,,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,79,,,"George Rawson",,,,,,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Hymnal",H1973,d94,,,"George Rawson",,,,,,,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The American Hymnal",AH1919,d126,,,"George Rawson",,,,,,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d155,,,"George Rawson",,,,,,,,
"Father in high heaven dwelling","Father in high heaven dwelling",father_in_high_heaven_dwelling,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,370,,,,"W. Jackson",,JACKSON,evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Song Companion to the Scriptures",SCS1911,373,,,"G. Rawson","W. Jackson",,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high Heaven dwelling","Father, in high Heaven dwelling",father_in_high_heaven_dwelling,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,433,,,"George Rawson","W. Jackson (of Masham), 1815-1866",,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Worship Song: with accompanying tunes",WSAT1905,559,,,"G. Rawson","W. Jackson",,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Methodist Hymn-Book with Tunes",Meth1933,938,,,"George Rawson, 1807-89","W. Jackson, 1815-66","8.8.7 D","EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in High Heaven","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,944,"Father, in High Heaven",,"George Rawson","W. Jackson",8.8.7.8.8.7,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"""Deliver us from evil""","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,25,"""Deliver us from evil""",,"George Rawson","J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"""Deliver us from evil""","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,44,"""Deliver us from evil""",,"George Rawson","fr. J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
