hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise (1998)","How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,CP1998,622,"How Bright Appears the Morning Star",,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","How brightly shines the morning star!","How brightly shines the morning star!",how_bright_appears_the_morningstar_w_mer,CPAM2000,88,,,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Hymnal and Liturgies of the Moravian Church","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,HLMC1969,52,"How Bright Appears the Morning Star",,"John Christian Jacobi, 1670-1750; Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,NICOLAI,wie_schon_leuchtet_nicolai,153156655671766,English,,"Philipp Nicolai's ""Freudenspiegel,"" 1599; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,HLMC1920,54,,,"W. Mercer; Rev. John Christian Jacobi, 1670-1750","Rev. Philip Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"FRANKFORT (NICOLAI)",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Hymnal for Colleges and Schools","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,H4CS1956,42,,,"William Mercer; Philip Nicolai",,,,,,English,,
"Hymnal of Christian Unity","How Brightly Shines the Morning Star","How brightly shines the Morning Star",how_bright_appears_the_morningstar_w_mer,HoCU1964,13,"How Brightly Shines the Morning Star",,"Philip Nicolai, 1556-1608; William Mercer, 1811-1873","Philip Nicolai, 1556-1608; J. S. Bach, 1685-1750",,"[How brightly shines the Morning Star]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Hymnbook for Christian Worship","How Brightly Beams the Morning Star","How brightly beams the morning star!",how_bright_appears_the_morningstar_w_mer,H4CW1970,287,"How Brightly Beams the Morning Star",,"Philipp Nicolai, 1556-1608","Philipp Nicolai?, 1556-1608; J. S. Bach, 1685-1750",,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. Hymnal Version, 1955",
"Hymns to the Living God","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,HTLG2017,118,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer","Philipp Nicolai; Johann Sebastian Bach ; Johann Sebastian Bach",8.8.7.8.8.7.4.8.4.7,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,LUYH2013,101,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Moravian Book of Worship","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,Mor1995,278,"How Bright Appears the Morning Star",,"Philipp Nicolai; John Christian Jacobi; William Mercer","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN (NICOLAI)",wie_schon_leuchtet_nicolai,153156655671766,English,,
"One in Faith","How Brightly Shines the Morning Star","How brightly shines the Morning Star",how_bright_appears_the_morningstar_w_mer,OIF2014,407,"How Brightly Shines the Morning Star",,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Psalms and Hymns to the Living God","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,PHLG2023,233,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer","Philipp Nicolai; Johann Sebastian Bach ",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Psalter Hymnal (Blue)","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,BPsH,336,"How Bright Appears the Morning Star",,"William Mercer; Philip Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Psalter Hymnal (Gray)","How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,PsH,357,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Bach Chorale Book","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,BCB1922,11,,,"W. Mercer; P. Nicolai",,,"[How bright appears the Morning Star]",wie_schon_leuchtet_nicolai,153156655671766,English,,"P. Nicolai's Freudenspiegel, 1599"
"The Best Loved Hymns and Prayers of the American People","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,BLHP1942,249,,,"Philip Nicolai; William Mercer",,,,,,English,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","How bright appears the morning-star","How bright appears the morning-star",how_bright_appears_the_morningstar_w_mer,CHTS1867,4,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","How bright appears the morning star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,CHRC1920,72,,,"W. Mercer; P. Nicolai","P. Nicolai",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Cyber Hymnal","How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,CYBER,2567,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer, 1811-1873","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Hymnal","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,H1973,d168,,,"William Mercer; Philip Nicolai",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,EH1982,496,,,"William Mercer, 1811-1873; Philipp Nicolai, 1556-1608","Philip Nicolai, 1556-1608; Johann Herman Schein, 1586-1630",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,EH1982,497,,,"William Mercer, 1811-8173; Philipp Nicolai, 1556-1608","Philip Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,HCBCP3,110,,,,,Irregular,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,HPEC1940,329,,,"William Mercer; Philip Nicolai","Philip Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","How bright appears the morning star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,EH1916,98,,,"Philip Nicolai; William Mercer","Philip Nicolai; Johann Sebastian Bach, 1685-1750",Irregular,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Little Church Choir Book","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,LCCB1953,d8,,,"William Mercer; Philip Nicolai",,,,,,,,
"The Mennonite Hymnal","How bright appears the morning star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,MH1969,141,"How bright appears the morning star",,"William Mercer; Philipp Nicolai","Philipp Nicolai",,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Milton Hymnal","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,MH1952,d60,,,"William Mercer; Philip Nicolai",,,,,,,,
"The Song Companion to the Scriptures","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,SCS1911,442,,,"P. Nicolai","H. Scheidemann",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Summit Choirbook","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,SUMMITCB,11,,,,,,"WIE SCHOEN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,,
