hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Handy Book of Old and Familiar Hymns","With Broken Heart","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HBOF1883,10,"With Broken Heart",,"Rev. Cornelius Elven",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,SoSS1878,456,,,"C. Elven",,,,,,English,,
"American Lutheran Hymnal","With Broken Heart And Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,ALH1930,72,"With Broken Heart And Contrite Sigh",,"Cornelius Elven","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Book of Common Praise","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BoCP1915,d654,,,"C. Elven",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BHTC1874,37a,,,,"V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BHEL1920,d291,,,"C. Elven",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BHEL1913,d292,,,"C. Elven",,,,,,English,,
"Book of Worship with Hymns and Tunes ","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BWHT1899,376,,,"Cornelius Elven","Cornelius Elven",8.8.8.8,ELVEN,penitence_elven,3334332111123445,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BWCO1901,75,"With Broken Heart and Contrite Sigh",,,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BGCS1861,109,,,"C. Elven",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CSSS1878,d1037,,,"C. Elven",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CS1886,317,,,"Rev. Cornellius Elven (1797- )","Gioacchinno Rossini (1792-1868); George Kingsley (1811-1884)",,WARNER,warner_rossini,156433342151233,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CS1885,317,,,"Rev. Cornellius Elven (1797- )","Gioacchinno Rossini (1792-1868)",,WARNER,warner_rossini,156433342151233,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CP1871a,86,,,"C. Elven",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CWLH1993,303,"With Broken Heart and Contrite Sigh",,"Cornelius Elven, 1791-1873","Jeremiah Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"Church Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CH1886,63,,,,"Thos. Campiero, M. D.",,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHSP1934,d269,,,"C. Elven",,,,,,English,,
"Church Hymns and Tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHT1907,278,,,"Rev. Cornelius Elven","T. Campion",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Church Hymns with Tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,ChH1874,558,,,,,8.8.8.8,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CPPH1858,755,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CPPH1847,755,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHSC1897,142,,,"Cornelius Elven","Gioacchimo Rossini; George Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Common Praise: hymns with tunes for Christian worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CP1913,292,,,"Cornelius Elven","G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Common Service Book of the Lutheran Church","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,LHTC1918,316,,,"Cornelius Elven","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CMSP1918,183b,,,"Rev. Cornelius Elven","J. Ambrose Lloyd",,BRYNTEG,brynteg_lloyd,134512345345655,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","With Broken Heart","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,EOP1903,280,"With Broken Heart",,"Cornelius Elven","Thoro Harris",,"[With broken heart and contrite sigh]",with_broken_heart_and_contrite_harris,32143322232134655654,English,,
"Evangelical Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,EH1897,228,,,"Rev. Cornelius Elven",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,ELHB1912,d528,,,"C. Elven",,,,,,English,,
"Evangelical Lutheran Hymn-book","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,ELHL1918,418,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,ELH91895,d49,,,"C. Elven",,,,,,English,,
"Evangelical Lutheran hymnal: with music","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,ELHW1908,498,,,"Rev. Cornelius Elven",,,,,,English,,
"Evangelical Lutheran Hymnary","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,ELH1996,455,"With Broken Heart and Contrite Sigh",,"C. Elven, 1791-1873","J. Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,FHMN1888,13a,,,,,,"MISERERE MEI",miserere_mei_11113,11113221334354433325,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,FHMN1888,13b,,,,"L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,GD1901,316,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Gloria in Excelsis","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,GE1905,d775,,,"C. Elven",,,,,,English,,
"Gospel Tent Hymns","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,GTH1889,41,,,,,,,,,English,,
"Gospel Tent Hymns","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,GTH1890,d205,,,"C. Elven",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HS1865,124,,,"C. Elven",,,,,,English,,
"Hymn Book of the Holiness Movement Church","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HBHM1902,d575,,,"C. Elven",,,,,,English,,
"Hymn Book of the United Evangelical Church","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HBUE1897,228,,,"C. Elven",,,,,,English,,
"Hymn-Book of the Evangelical Association","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HBEA1882,259,,,"Cornelius Elven",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HPEC1890,71a,,,,,8.8.8.8,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HPEC1890,71b,,,,,8.8.8.8,NUREMBERG,nuremberg_german,515354232345654,English,,
"Hymnal and Liturgies of the Moravian Church","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HLMC1920,419,,,"Rev. Cornelius Elven, 1797-1893","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BoCP1908,112,,,"C. Elven",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HCPB1886,55,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HCPB1907,112,,,"C. Elven",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HCH41949,d142,,,"C. Elven",,,,,,English,,
"Hymnal for Sunday School and Social Worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HSSS1881,d243,,,"C. Elven",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HECW1900,d861,,,"C. Elven",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HREC1879,d348,,,"C. Elven",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HPEC1871,71,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HPEC1874,71,,,,,8.8.8.8,,,,English,,
"Hymnbook for Christian Worship","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,H4CW1970,50,"With Broken Heart and Contrite Sigh","O God be merciful to me","Cornelius Elven, 1797-1873","Thomas Campian, 1567-1620",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Hymni Ecclesiae: or Hymns of the Church","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HEHC1911,153,,,"Cornelius Elven","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Hymns and Songs for Social and Sabbath Worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HSSS1875,272,,,"Rev. Cornelius Elven, 1797-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HSSS1886,272,,,"Rev. Cornelius Elven, 1797-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HSPP1874,481,,,"Rev. Cornelius Elven, 1797-",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HTTW1876,112,,,,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Be merciful to me","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HSWC1869,d336,"Be merciful to me",,"C. Elven",,,,,,English,,
"Hymns for Social Worship. 6th ed.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HSW61863,d286,,,"C. Elven",,,,,,English,,
"Hymns for the Church","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,H4C1911,171,,,"C. Elven",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HUDW1886,d1324,,,"C. Elven",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HAPS1891,140,,,"Rec. Cornelius Elvin (1797-1873)","I. B. Woodbury (1819-1858)",,WILMARTH,eucharist_woodbury,33355654533234234532,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HAPS1893,140,,,"Rec. Cornelius Elvin (1797-1873)",,,,,,English,,
"Hymns of The Voice of Praise","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HTVP1872,d307,,,"C. Elven",,,,,,English,,
"Hymns of Worship and Service","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,HoWS1905,246,,,"C. Elven","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service (15th ed.)","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,HWS11907,246,,,"C. Elven",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","O God be merciful to me","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HOWS1908,171,,"O God be merciful to me","C. Elven",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HWSC1906,171,,,"C. Elven","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service: (12th ed.)","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,HoWS1909,246,,,"C. Elven","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service: College Edition","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HWSC1908,171,,,"C. Elven","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HPGS1911,d437,,,"C. Elven",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HPGS1904,117,,,"C. Elven","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"In Excelsis: hymns with tunes for Christian worship","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,IEH1897,406a,,,"C. Elven",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,IEH1897,406b,,,"C. Elven",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,IEHT1900,a406a,,,"C. Elven",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,IEHT1900,a406b,,,"C. Elven",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Be merciful, O God""","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,LD1888,295,"""Be merciful, O God""",,"Cornelius Elven","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,LD1884,610,,,"C. Elven",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Be merciful, O God""","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,LD1890,270,"""Be merciful, O God""",,"Cornelius Elven",,,,,,English,,
"Living Gospel Songs","Lord, be merciful to me","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,LGS1920,d131,"Lord, be merciful to me","Back, back, back to the fold","C. Elven",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Prayer of the Publican","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,MVCS1891,201,"The Prayer of the Publican",,"Rev. Cornelius Elven (1797-1873)","Gioachhimo Rossini (1792-1868); George Kingsley (1811-1884)",,WARNER,warner_rossini,156433342151233,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,MHTB1917,443a,,,"C. Elvin, 1797-1873","Dr. J. B. Dykes 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,MHTB1917,443b,,,"C. Elvin, 1797-1873","W. Boyd, 1847-",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Methodist Hymn-Book","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,MHB1884,262,,,Elven,,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,MTB1881,39,,,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,MH1916,117,,,"C. Elven","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"New Manual of Praise: for Sabbath and Social Worship","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,NMPS1901,286,,,Elven,Rossini,,WARNER,warner_rossini,156433342151233,English,,
"Our New Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,ONH1893,312,,,"Rev. Cornelius Elven",,,,,,,,
"Our Service of Song","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,OSoS1875,d296,,,"C. Elven",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,PSCH1897,124,,,"Cornelius Elven","Cornelius Elven",,PENITENCE,penitence_elven,3334332111123445,English,,
"Precious Hymns","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,PH1870,315,,,,,,,,,,,