displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"مزامير وتسابيح وأغاني روحية",MTAR1867,h92,,,,,,,,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تسابيح الرجاء",TR2000,135,,,,,,,,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"ترانيم مسيحية",TM1960s,145,,,,,,,,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تطريب الآذان في صناعة الألحان",TA1873,182,,,,,,SELVIN,selvin_mason,33235443234655116611,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تطريب الآذان في صناعة الألحان",TA1878,182,,,,,,SELVIN,selvin_mason,33235443234655116611,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"مزامير وتسابيح وأغاني روحية",MTAR1913,236,,,,,,DESIRE,desire_arabic,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"مزامير وتسابيح وأغاني روحية",MTAR1885,255,,,,,,"NO SORROW THERE",dunbar_dunbar_13215,13215721553123255333,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"ترانيم الإيمان",TI1990,341,,,"اسعد الشدودي",,,DESIRE,desire_arabic,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,352,,,"اسعد الشدودي",,,DESIRE,desire_arabic,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تسابيح المحبة: الاصدار الثالي",TM2007,390,"مع ربنا الفادي",,,,,"[مع ربنا الفادي]",desire_arabic,,Arabic,,
