hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church School Hymnal for Children, Grades 3 to 6","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,CSHC1964,d126,,,"Caleb T. Winchester",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,CSHC1961,d103,,,"Caleb T. Winchester",,,,,,English,,
"Evangelical Hymnal","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,EH1897,488,,,"Caleb T. Winchester","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Free Methodist Hymnal","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,FMH1915,672,,,"Caleb T. Winchester",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","The Lord Is God","The Lord is God, the Lord alone!",the_lord_is_god_the_lord_alone,GG2013,63,"The Lord Is God",,"David Gambrell","Carl Gotthelf Gläser;  Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Hymn Book of the United Evangelical Church","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,HBUE1897,488,,,"Caleb T. Winchester",,,,,,English,,
"Hymn-Book of the Evangelical Association","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,HBEA1882,707,,,"Caleb T. Winchester",,,,,,English,,
"Hymnal for Colleges and Schools","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,H4CS1956,349,,,"Caleb T. Winchester",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,HCS31958,d299,,,"Caleb T. Winchester",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,HMEC1878,866,,,"Caleb T. Winchester",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Dedication of a hall of science","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,HMEC1891,866,"Dedication of a hall of science",,"Caleb T. Winchester",,8.8.8.8,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,HotS1982,196,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester, 1847-1920","Thomas Tallis, c. 1505-1585",,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"Methodist Hymn and Tune Book","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,MHTB1894,d755,,,"Caleb T. Winchester",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,MHTB1917,173,,,"C. T. Winchester, 1847","Orlando Gibbons, 1583-1625",,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"Methodist Hymn-Book","The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,MHB1884,677,,,"C. T. Winchester",,8.8.8.8,,,,English,,
"New Hosannas","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,NH1906,d90,,,"Caleb T. Winchester",,,,,,English,,
"People's Mass Book, New Daily Missal Edition","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,PMBN1966,d145,,,"Caleb T. Winchester",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,PMBC1964,d142,,,"Caleb T. Winchester",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,SBHC1958,502a,,,"Caleb Thomas Winchester, 1847 - 1920","L. David Miller, b. 1919",,FORTITUDO,fortitudo_miller,,English,,
"Service Book and Hymnal of the Lutheran Church in America","The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,SBHC1958,502b,,,"Caleb Thomas Winchester, 1847 - 1920",,,TRURO,truro_williams,134556715154321,English,,"Williams' Psalmodia Evangelica, 1789"
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Might of Jehovah","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,SHPJ1924,523,"The Might of Jehovah",,"C. T. Winchester","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Standard Church Hymns and Gospel Songs","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,SCHG1930,d301,,,"Caleb T. Winchester",,,,,,,,
"The A. M. E. Zion Hymnal","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,AMEZ1957,626,,,"Caleb T. Winchester",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,AMEZ1996,543,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester, 1847-1920",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T Williams Psalmodia Evangelica, 1789"
"The Book of Hymns: official hymnal of the United Methodist Church","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,TBoH1966,d467,,,"Caleb T. Winchester",,,,,,,,
"The Chapel Service Book","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,CSB1920,d140,,,"Caleb T. Winchester",,,,,,English,,
"The Christian Hymnary. Bks. 1-4","The Lord Our God Alone is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,CHB41972,694,"The Lord Our God Alone is Strong",,"Caleb Thomas Winchester (1847-1920); John J. Overholt",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"George Wittwe's <i>Handbuch</i>, 1690"
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,CHOH1935,d410,,,"Caleb T. Winchester",,,,,,,,
"The Cokesbury Hymnal","The Lord Our God Alone is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,CH1923a,292,"The Lord Our God Alone is Strong",,"Caleb T. Winchester","Harold Hart Todd",,"[The Lord our God alone is strong]",the_lord_our_god_alone_todd,5123654312343217,English,,
"The Cyber Hymnal","The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,CYBER,3884,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester","Peter Christian Lutkin",8.8.8.8,CAMP,camp_lutkin,512314433625176,English,,
"The Evangelical Hymn and Tune Book","Dedication of a school","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,EHTB1882,d703,"Dedication of a school",,"Caleb T. Winchester",,,,,,,,
"The Hymn Book of the Free Methodist Church","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,HFMC1883,793,,,"Caleb T. Winchester",,,,,,,,
"The Hymnal","The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,H1956,528,,,"Caleb T. Winchester, 1847-1920","Thomas Tallis, 1520 (?)-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,,,
"The Hymnal of The Evangelical United Brethren Church","The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,HEUB1957,370,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"The Junior Methodist Hymnal","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,JMH1915,d111,,,"Caleb T. Winchester",,,,,,,,
"The Methodist Hymnal (Text only edition)","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,MH1905,686,,,"Caleb T. Winchester",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,MHOH1935,561,,,"Caleb T. Winchester",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,MHOH1966,d467,,,"Caleb T. Winchester",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,MH1939,561,,,"Caleb T. Winchester",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,MHOH1905,686,,,"Caleb T. Winchester","Peter C. Lutkin",,CAMP,camp_lutkin,512314433625176,English,,
"The New Church Hymnal","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,NCH1937,d405,,,"Caleb T. Winchester",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","The Lord he is God, and Jehovah alone","The Lord he is God, and Jehovah alone",the_lord_he_is_god_and_jehovah_alone,PCTA1875,d410,,,,,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,SHOG1914,534,,,"Caleb T. Winchester","Peter C. Lutkin",,CAMP,camp_lutkin,512314433625176,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,WMH1910,672,,,"Caleb T. Winchester","Thoro Harris",,LEE,lee_harris,53211765123542132,English,,
"We Celebrate with Song","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,WCS1976,d198,,,"Caleb T. Winchester",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,WASH1957,513,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester, 1847-1920",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica"" 1789"
