displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is with Us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"The Cyber Hymnal",CYBER,1791,"God Is with Us",,"Walter J. Mathams "," Franz J. Haydn","8.7.8.7 D","AUSTRIA (Haydn)",austrian_hymn_haydn,123243271654323,English,," Possibly from a Croatian folk melody"
"God is with us, God is with us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"The Song Book of the Salvation Army",SBSA1986,158,,"God is with us, God is with us","Walter John Mathams (1853-1931)",,,,,,English,,
"God is With Us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"The Service of Praise",SoP1900,3,"God is With Us","God is with us, God is with us","Rev. Walter J. Mathams","J. Lincoln Hall",,"[God is with us, God is with us]",god_is_with_us_god_is_with_us_hall,55651776165172111173,English,,
"God is with us, God is with us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"The Song Book of the Salvation Army",SBSA1953,96,,"God is with us, God is with us","Walter J. Mathams",,,,,,English,,
"God Is With Us","God is with us, God is with us!",god_is_with_us_god_is_with_us_so_our_bra,"Gospel Melodies and Evangelistic Hymns",GMEH1944,225,"God Is With Us",,"Walter J. Mathams","F. Joseph Haydn",,"[God is with us, God is with us!]",austrian_hymn_haydn,123243271654323,English,,
"God is with us, God is with us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"Worship and Song Edition B",WSEB1916,ad85,,,"Walter J. Mathams",,,,,,English,,
"God is With Us","God is with us, God is with us!",god_is_with_us_god_is_with_us_so_our_bra,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,80,"God is With Us",,"Walter J. Mathams","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"God is With Us","God is with us, God is with us!",god_is_with_us_god_is_with_us_so_our_bra,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,80,"God is With Us",,"Walter J. Mathams","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"God is with us, God is with us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"Worship and Song",WS1913,190,,,"Walter J. Mathams","Grace Wilbur Conant",,MATHAMS,mathams_conant,55611765556132765,English,,
"God is with us, God is with us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"The Methodist Hymn-Book with Tunes",Meth1933,252,,,"Walter John Mathams, 1853-1931","C. H. H. Parry, 1848-1918","8.7.8.7 D","PILGRIM BROTHERS",pilgrim_brothers_parry,543212342543231762,English,,
"God is with us, God is with us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,554,,,"Walter J. Mathams","Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
