displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!",blessed_assurance_jesus_is_mine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,363,"Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ","Fanny Crosby ","Phoebe P. Knapp ",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,1,,,"Thomas Ken, 1637-1711","François Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Hymnary (4th ed.)",CH4,210,,,"Thomas Ken (1637-1711)","François Hyppolyte Barthélémon (1741-1808); Samuel Sebastian Wesley (1810-1876)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,210,,,"Thomas Ken (1637-1711)","François Hyppolyte Barthélémon (1741-1808); Samuel Sebastian Wesley (1810-1876)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"How Precious is the Book ","How precious is the Book divine",how_precious_is_the_book_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,238,"How Precious is the Book ",,"John Fawcett","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"How Precious is the Book","How precious is the Book divine",how_precious_is_the_book_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,238,"How Precious is the Book",,"John Fawcett","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,222,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn, d. 1847","7.6.7.6 D","HEAVENLY LOVE",seasons_mendelssohn,53171321436655,,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnbook",H1955,417,"In Heavenly Love Abiding",,"Anna Laetitia Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,"Traditional Finnish melody"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,478,,,"Anna Laetitia Waring, 1820-1910","David Jenkins, 1849-1915",7.6.7.6.7.6.7.6,PENLAN,penlan_jenkins,354321712354335,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Worshiping Church",TWC,521,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish melody"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Singing the Faith",STF2011,736,,,"Anna Laetitia Waring, 1823-1910","David Jenkins, 1849-1915",7.6.7.6.7.6.7.6,PENLAN,penlan_jenkins,354321712354335,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Christian Hymnary. Bks. 1-4",CHB41972,559,"In the Hour of Trial",,"James Montgomery (1771-1854)","Spencer Lane (1843-1903)","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,451,"When Peace like a River","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"He knoweth the way","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,950,"He knoweth the way",,Bonar,,,,,,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,993,,,,,,,,,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,993,,,,,,,,,,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"African American Heritage Hymnal",AAHH2001,469,"All the Way My Savior Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,475,"All the Way My Savior Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,215,,,"Gerhard Tersteegen; John Wesley",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Hemy's 'Crown of Jesus Music,' 1864."
"Love seen in trials","'Tis my happiness below",tis_my_happiness_below,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,455,"Love seen in trials",,"William Cowper","fr. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Sin and Sorrows laid before God","O that I knew the secret Place",o_that_i_knew_the_secret_place,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXVII,"Sin and Sorrows laid before God",,,,,,,,English,,
"O that I knew where I might find him; or, sins and Sorrows laid before God","O that I knew the secret place",o_that_i_knew_the_secret_place,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIX,"O that I knew where I might find him; or, sins and Sorrows laid before God",,Watts,,,,,,English,"Dr. Watts's Sermons",
"Sin and Sorrows laid before God","O that I knew the secret Place",o_that_i_knew_the_secret_place,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXVII,"Sin and Sorrows laid before God",,,,,,,,English,,
"Seeking after God","Oh, that I knew the secret place",o_that_i_knew_the_secret_place,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,4,"Seeking after God",,,,,,,,,,
"Oh! that I knew the secret place","Oh! that I knew the secret place",o_that_i_knew_the_secret_place,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,144,,,Watts,,8.6.8.6,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"A. M. E. C. Hymnal",AMEC1954,172,,,Watts,,8.6.8.6,,,,English,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,191,,,Watts,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"O That I Knew the Secret Place","O that I knew the secret place",o_that_i_knew_the_secret_place,"African Methodist Episcopal Church Hymnal",AMEC1984,338,"O That I Knew the Secret Place",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES  ",st_agnes_dykes,333234715553225,English,,
"Oh, that I knew the secret place","Oh, that I knew the secret place",o_that_i_knew_the_secret_place,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,378,,,,,8.6.8.6,,,,,,
"Sins and Sorrows laid before God","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,473,"Sins and Sorrows laid before God",,Watts,,8.6.8.6,,,,English,,
"Oh, that I knew the secret place","Oh, that I knew the secret place",o_that_i_knew_the_secret_place,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,580,,,,,8.6.8.6,,,,,,
"Oh, that I knew the secret place","Oh, that I knew the secret place",o_that_i_knew_the_secret_place,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,580,,,,,,LITCHFIELD,litchfield_mason,123345324356765,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,693,,,Watts,,,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Glory to God: the Presbyterian Hymnal",GG2013,12,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",Unknown,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody"
"My Father Knows","I know my heav’nly Father knows",i_know_my_heavenly_father_knows,"50 Uncommon Songs: for partakers of the common salvation",50US2014,26,"My Father Knows","He knows, He knows","Sarepta M. I. Henry","Edwin O. Excell",,"[I know my heav’nly Father knows]",i_know_my_heavenly_father_knows_excell,5U1D763544576543455U,English,,
"He Knows","I know not what awaits me",i_know_not_what_awaits_me_god_kindly,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,377,"He Knows","Where He may lead I'll follow","Mary G. Brainard","P. P. Bliss",,"[I know not what awaits me]",i_know_not_what_awaits_me_bliss,13332213555433666666,English,,
"Amen siakudu misa (Amen We Praise Your Name O God)","Amen siakudu misa (Amen we praise your name, O God)",amen_siakudumisa,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,921,"Amen siakudu misa (Amen We Praise Your Name O God)",,"S.C. Molefe, 1921-1983; David Dargie, b. 1938","S. C. Molefe, 1921-1983",,MASITHI,amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African","South African"
"He Knows","I know not what awaits me",i_know_not_what_awaits_me_god_kindly,"Timeless Truths",TTvirt,1108,"He Knows","Where He may lead me I&#8217;ll follow","Mary G. Brainard; P. P. B.","Philip P. Bliss",7.6.8.6.8.6.8.6.8.6.8.6,"[I know not what awaits me]",i_know_not_what_awaits_me_bliss,13332213555433666666,,"Timeless Truths (http://library.timelesstruths.org/music/He_Knows)","Timeless Truths (http://library.timelesstruths.org/music/He_Knows)"
"The Indwelling God","Go not, my soul, in search of Him",go_not_my_soul_in_search_of_him,"Songs of Redemption",SoR1937,23,"The Indwelling God","O gift of gifts","Wm. C. Gannett","Thoro Harris",,"[Go not, my soul, in search of Him]",go_not_my_soul_in_search_harris,,English,,
"The twilight falls the night is near","The twilight falls the night is near",the_twilight_falls_the_night_is_near,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,553,,,Unknown,"William Vincent Wallace (1815-1865)",,SERENITY,serenity_wallace,3334332225234355551,English,,
Hereafter,"Along my earthly way",along_my_earthly_way,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,452,Hereafter,,"James Edmeston","R. A. Smith",,SELMA,selma_scottish,1321235565356665,English,,
"When he hath tried me, I shall come forth as Gold","With joy let each afflicted saint",with_joy_let_each_afflicted_saint,"A Collection of Evangelical Hymns",CoEH1793,CLII,"When he hath tried me, I shall come forth as Gold",,Medley,,8.6.8.6,,,,English,,
"""He Knoweth the Way that I Take""","I know not, the way is so misty",i_know_not_the_way_is_so_misty_the_joys,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,41,"""He Knoweth the Way that I Take""",,,"C. C. Luther",,"[I know not, the way is so misty]",i_know_not_the_way_is_so_misty_luther,554332165354332,,,
"""He knoweth our frame""","Yes, he knows the way is dreary",yes_he_knows_the_way_is_dreary,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,378,"""He knoweth our frame""",,"Frances R. Havergal","R. B. Borthwick",,GRANGE,grange_brown_borthwick,553212171165432,English,,
"Our yet unfinished story","Our yet unfinished story",our_yet_unfinished_story,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,512,,,"Miss Frances Ridley Havergal (1836-1879)",,,,,,English,,
"Refiner's Fire","Purify my heart, let me be as gold and precious silver",purify_my_heart_let_it_be_as_gold_and,"Worship and Rejoice",WAR2003,374,"Refiner's Fire",,"Brian Doerksen, 20th c.","Brian Doerksen, 20th c.",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
"I Know Not Where the Road Will Lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"The Worshiping Church",TWC,643,"I Know Not Where the Road Will Lead",,"Evelyn Atwater Cummins","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"I Know Not","I know not what lieth before me",i_know_not_what_lieth_before_me,"Timeless Truths",TTvirt,1110,"I Know Not","I know not, I know not","I. L. S.","Charles H. Gabriel",9.8.11.8.6.11.6.10,"[I know not what lieth before me]",i_know_not_what_lieth_before_me_gabriel,55456123333467321556,,"Timeless Truths (http://library.timelesstruths.org/music/I_Know_Not); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (47)","Timeless Truths (http://library.timelesstruths.org/music/I_Know_Not); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (47)"
