firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Late at night I saw the Shepherd","Lat At Night",late_at_night_i_saw_the_shepherd,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,14,"Lat At Night",,"Julia H. Thayer","John T. Grape",,"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_grape,34532346556532123453,English,,
"Late at night I saw the Shepherd",Missing,late_at_night_i_saw_the_shepherd,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,15,Missing,"Hear the tender Shepherd calling","Julia H. Thayer","Thoro Harris",,"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_harris,,English,,
"Late at night I saw the Shepherd",Missing,late_at_night_i_saw_the_shepherd,"Songs of Victory",SoV1889,45,Missing,,"Julia H. Thayer","Dr. H. L. Gilmour",,"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
"Late at night I saw the Shepherd",Missing,late_at_night_i_saw_the_shepherd,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,85,Missing,,"Julia H. Thayer","Dr. H. L. Gilmour",,"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
"Late at night I saw the Shepherd","Late at night I saw the Shepherd",late_at_night_i_saw_the_shepherd,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d90,,,"Julia H. Thayer",,,,,,,,
"Late at night I saw the shepherd","The Faithful Shepherd",late_at_night_i_saw_the_shepherd,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,98,"The Faithful Shepherd",,"Julia H. Thayer","Rev. W. T. Dale",,"[Late at night I saw the shepherd]",late_at_night_i_saw_the_shepherd_dale,33333456533335432333,English,,
"Late at night I saw the Shepherd",Missing,late_at_night_i_saw_the_shepherd,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,111,Missing,,"Julia H. Thayer","Dr. H. L. Gilmour",,"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
"Late at night I saw the Shepherd",Missing,late_at_night_i_saw_the_shepherd,"Faith Hymns (New ed.)",FHN1887,231,Missing,,"Julia H. Thayer","Dr. H. L. Gilmour",,"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
"Late at night I saw the Shepherd",Missing,late_at_night_i_saw_the_shepherd,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,613,Missing,,"Julia H. Thayer","Dr. H. L. Gilmour",,"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
"Late at night I saw the Shepherd",Missing,late_at_night_i_saw_the_shepherd,"The Cyber Hymnal",CYBER,8294,Missing,,"Julia H. Thayer","Henry Lake Gilmour","8.7.8.7 D",GUARULHOS,late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
