displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H243,,,,,,,,,,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad522,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Christian Lyre, Volume 1",CLVI1833,105,,,,,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"Hymns for Public Worship",HPW1845,155,,,,,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Singer's Choice",SC1854,d158,,,"Charles Wesley, 1707-1788",,,,,,,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d169,,,"Charles Wesley, 1707-1788",,,,,,,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d253,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,281.342,,,,,,,,,,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d287,,,"Charles Wesley, 1707-1788",,,,,,,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,301,,,,,,,,,,"Methodist Col.",
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Baptist Harmony",BH1834,d324,,,"Charles Wesley, 1707-1788",,,,,,,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Baptist Harmony",BH1842,d333,,,"Charles Wesley, 1707-1788",,,,,,,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,342,,,,,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,342,,,,,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,342,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,387,,,,,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,390,,,,,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"Hymn Book of the Holiness Movement Church",HBHM1902,d447,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,492,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d522,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d535,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"Methodist Hymn-Book",MHB1884,541,,,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Methodist Hymn-Book with Tunes",Meth1933,568,,,"Charles Wesley, 1707-88","J. Schop, ?-1664",7.7.7.7.7.7,CROWLAND,crowland_schop,117567113344332,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"Methodist Hymn and Tune Book",MHTB1894,d707,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d744,,,"Charles Wesley, 1707-1788",,,,,,,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d748,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d748,,,"Charles Wesley, 1707-1788",,,,,,English,,
Osage,"Since the Son hath made me free",since_the_son_hath_made_me_free,"Indian Melodies",IndM2017,94,Osage,,,,,OSAGE,osage_commuck,,English,,
Osage,"Since the Son hath made me free",since_the_son_hath_made_me_free,"Indian Melodies",IM1845,94,Osage,,,,,OSAGE,osage_commuck,,English,,
"Spirit of Adoption","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,105,"Spirit of Adoption",,,,,,,,,,
