hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Faith triumphant","A debtor to mercy alone",a_debtor_to_mercy_alone,BHBD1844,d1,"Faith triumphant",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ a friend","A friend there is, your voices join ",a_friend_there_is_your_voices_join,BHBD1844,d2,"Christ a friend",,"Joseph Swain",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A good High-Priest is [has] come","A good High-Priest is [has] come",a_good_high_priest_is_come,BHBD1844,d3,,,"John Cennick",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,BHBD1844,d4,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A story most lovely I'll tell","A story most lovely I'll tell",a_story_most_lovely_ill_tell,BHBD1844,d5,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Above these heavens' created rounds","Above these heavens' created rounds",above_these_heavens_created_rounds,BHBD1844,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Absent from the body and present with the Lord","Absent from flesh, O blissful  thought, What",absent_from_flesh_o_blissful_thought,BHBD1844,d7,"Absent from the body and present with the Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","By one man came death","Adam our father and our head Transgressed",adam_our_father_and_our_head,BHBD1844,d8,"By one man came death",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As thy days, so shall thy strength be","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,BHBD1844,d9,"As thy days, so shall thy strength be",,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The prodigal son","Afflictions, though they seem severe",afflictions_though_they_seem_severe,BHBD1844,d10,"The prodigal son",,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ah, give me, Lord, the single eye","Ah, give me, Lord, the single eye",ah_give_me_lord_the_single_eye,BHBD1844,d11,,,"James Mongtomery",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Godly sorrow arising from the sufferings of Christ","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,BHBD1844,d12,"Godly sorrow arising from the sufferings of Christ",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Whether Paul or Apollos, all are yours","All gifts bestowed on saints below",all_gifts_bestowed_on_saints_below,BHBD1844,d13,"Whether Paul or Apollos, all are yours",,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BHBD1844,d14,,,"John Rippon; Edward Perronet",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","All powerful, self existent God, Who all creation dost sustain","All powerful, self existent God, Who all creation dost sustain",all_powerful_self_existent_god,BHBD1844,d15,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The Baptist and Pharisee contrasted","All sects contend that they are right",all_sects_contend_that_they_are_right,BHBD1844,d16,"The Baptist and Pharisee contrasted",,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","All ye, who feel distressed for sin","All ye, who feel distressed for sin",all_ye_who_feel_distressed_for_sin,BHBD1844,d17,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The word preached","Almighty Father, bless the word",almighty_father_bless_the_word,BHBD1844,d18,"The word preached",,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,BHBD1844,d19,,,"Michael Bruce",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,BHBD1844,d20,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Although the fig tree blossoms not [shall not blossom]","Although the fig tree blossoms not [shall not blossom]",although_the_fig_tree_blossoms_not_shall,BHBD1844,d21,,,"Jane Elizabeth Leeson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BHBD1844,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Am I an Isr'lite indeed","Am I an Isr'lite indeed",am_i_an_israelite_indeed,BHBD1844,d23,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,BHBD1844,d24,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,BHBD1844,d25,,,"John Rippon",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Sweet home","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,BHBD1844,d26,"Sweet home",,"Luther J. Cox",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And am I blest with Jesus' love","And am I blest with Jesus' love",and_am_i_blest_with_jesus_love,BHBD1844,d27,,,"Joseph Swain",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And are we yet alive","And are we yet alive",and_are_we_yet_alive,BHBD1844,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And be it so, that till this hour","And be it so, that till this hour",and_be_it_so_that_till_this_hour,BHBD1844,d29,,,"Thomas Gibbons",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,BHBD1844,d30,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And have I Christ no love for thee","And have I Christ no love for thee",and_have_i_christ_no_love_for_thee,BHBD1844,d31,,,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,BHBD1844,d32,,,"Joseph Swain",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And must this body die","And must this body die",and_must_this_body_die,BHBD1844,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,BHBD1844,d34,,,"Simon Browne",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,BHBD1844,d35,,,"Thomas Scott",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,BHBD1844,d36,,,"Joseph Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHBD1844,d37,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,BHBD1844,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,BHBD1844,d39,,,"Thomas Gibbons",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Arise, my thoughts, and trace the spring","Arise, my thoughts, and trace the spring",arise_my_thoughts_and_trace_the_spring,BHBD1844,d40,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BHBD1844,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As God made man both right and good","As God made man both right and good",as_god_made_man_both_right_and_good,BHBD1844,d42,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As many as the Lord hath chose","As many as the Lord hath chose",as_many_as_the_lord_hath_chose,BHBD1844,d43,,,Herbert,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As Moses lifts the serpent high","As Moses lifts the serpent high",as_moses_lifts_the_serpent_high,BHBD1844,d44,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,BHBD1844,d45,,,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As round the pool, Bethsaida named","As round the pool, Bethsaida named",as_round_the_pool_bethsaida_named,BHBD1844,d46,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,BHBD1844,d47,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,BHBD1844,d48,,,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BHBD1844,d49,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,BHBD1844,d50,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Attend, my ear, my heart, rejoice","Attend, my ear, my heart, rejoice",attend_my_ear_my_heart_rejoice,BHBD1844,d51,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,BHBD1844,d52,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,BHBD1844,d53,,,"William Hammond",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,BHBD1844,d54,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,BHBD1844,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,BHBD1844,d56,,,"Samuel Medley",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, my soul, my soul arise","Awake, my soul, my soul arise",awake_my_soul_my_soul_arise,BHBD1844,d57,,,"Susanna Harrison",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,BHBD1844,d58,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,BHBD1844,d59,,,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,BHBD1844,d60,,,"Elizabeth Scott",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,BHBD1844,d61,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,BHBD1844,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,BHBD1844,d63,,,"Susanna Harrison",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,BHBD1844,d64,,,"James Mongtomery",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Before the covenant angel's face","Before the covenant angel's face",before_the_covenant_angels_face,BHBD1844,d65,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Before the day star knew its place","Before the day star knew its place",before_the_day_star_knew_its_place,BHBD1844,d66,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Before Thy throne, eternal King","Before Thy throne, eternal King",before_thy_throne_eternal_king,BHBD1844,d67,,,"Benjamin Francis",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,BHBD1844,d68,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold a sinner, dearest Lord, Encouraged by thy gracious word","Behold a sinner, dearest Lord, Encouraged by thy gracious word",behold_a_sinner_dearest_lord,BHBD1844,d69,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold how Adam's hapless race","Behold how Adam's hapless race",behold_how_adams_hapless_race,BHBD1844,d70,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold, long wished for spring is here","Behold, long wished for spring is here",behold_long_wished_for_spring_is_here,BHBD1844,d71,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the glorious lamb of God","Behold the glorious lamb of God",behold_the_glorious_lamb_of_god,BHBD1844,d72,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the grace appears, The promise is fulfilled","Behold the grace appears, The promise is fulfilled",behold_the_grace_appears,BHBD1844,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the leperous Jew","Behold the leperous Jew",behold_the_leperous_jew,BHBD1844,d74,,,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,BHBD1844,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,BHBD1844,d76,,,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,BHBD1844,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the woman's promised seed","Behold the woman's promised seed",behold_the_womans_promised_seed,BHBD1844,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BHBD1844,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,BHBD1844,d80,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,BHBD1844,d81,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blessed are the men whose bowels move","Blessed are the men whose bowels move",blest_is_the_man_whose_bowels_move,BHBD1844,d82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blessed are the poor in spirit, who their native vileness see","Blessed are the poor in spirit, who their native vileness see",blessed_are_the_poor_in_spirit_who_their,BHBD1844,d83,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,BHBD1844,d84,,,"J. Humphreys",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,BHBD1844,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,BHBD1844,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,BHBD1844,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,BHBD1844,d88,,,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,BHBD1844,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blest Jesus, source of grace divine","Blest Jesus, source of grace divine",blest_jesus_source_of_grace_divine,BHBD1844,d90,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Blood has a voice to pierce the skies","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,BHBD1844,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,BHBD1844,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,