hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Publick Worship","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CPHP1799,P.V,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CPHP1813,P.V,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CPHF1811,6,,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Lord, hear the Voice of my Complaint","Lord, hear the Voice of my Complaint",lord_hear_the_voice_of_my_complaint_acce,NVPD1760,V,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,NVPD1754,8,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,SPHD1859,d199,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,SPHE1834,d71,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,SPHU1859,d201,,,,,,,,,English,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,SPHS1850,S2,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,SPHE1835,44a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,SPHA1842,P5,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Lord hear the voice of my complaint","Lord hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,AP1834,71,,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CLAB1850,d163,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CSBC1841,102b,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Church Hymnal, Third Edition","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,ICH3,8,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CMCP1833,d607,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CPCP1831,P5.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CPCP1843,P5c,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CHAR1847,T27,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,EMTS1841,d44,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Lord, hear the voice of my compalint","Lord, hear the voice of my compalint",lord_hear_the_voice_of_my_complaint_acce,EMTS1839,77a,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,HSOP1855,d441,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,HOSP1850,943,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,HSOP1852,943,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,HSOP1842,905,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,HSOP1851,943,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,MoCP1832,P5c,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,MoC1832,d575,,,,,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,PHAS1859,P5c,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CUCC1833,102a,,,,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CHSS1873,d191,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CMNS1846,d149,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,CMNS1858,d176,,,,,,,,,,,
"The Imperial Harmony","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,IH1876,d144,,,,,,,,,,,
"The Modern Psalmist","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,MP1839,d162,,,,,,,,,,,
"The National Psalmist","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,NP1848,d99,,,,,,,,,,,
"The Psaltery","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,P1845,d149,,,,,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,SHEH1835,78a,,,,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"The Temple Harp","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,TH1872,d191,,,,,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,VoM1860,51,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,WBPM1793,V,,,,,,,,,,,
