displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From these Thy children gathered in Thy name","From these Thy children gathered in Thy name",from_these_thy_children_gathered_in_thy_,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S421,,,"V. H. ","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Missionary Hymnal",MH1906,9,"For All the Saints",,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal Amore Dei",ADUS1904,20,,,"Rt. Rev. William Walsham How, D. D.","Joseph Barnby (1838- )",,SARUM,sarum_barnby,534556666651176,English,,
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Great Songs of the Church (Revised)",GSC1986,32,"Hail, Gladdening Light",,"John Keble","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,"Greek Evening Hymn, φωςιλαρον, 3rd cent.",
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,34,,,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"The Communion of Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"For God and Country: Hymns for use in War Time",FGCH1918,35,"The Communion of Saints",,"Bishop W. Walsham How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the Saints","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Children's Book of Hymns",CBH1900,47,"For all the Saints",,"M. Walsham How (1864)","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Academic Hymnal",AH1899,53,,,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,59,,,"Bishop William W. How","Sir Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,59,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,59,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,59,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,59,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Chapel Hymnal: (Revised Edition)",CH1953,62a,,,"William W. How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Chapel Hymnal",CH1931,62a,,,"William W. How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,65,,,"Bishop William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the Saints, who from their labours rest","For all the Saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,70,,,,Barnby,,SARUM,sarum_barnby,534556666651176,English,,
"For All Thy Saints","For all Thy saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,81,"For All Thy Saints",,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the Saints, who from their labors rest","For all the Saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,90,,,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the Saints, who from their labors rest","For all the Saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Mission Hymnal. (Enlarged Edition)",MHE1914,90,,,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,96,,,"Bp. W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,96,,,"Bp. W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,97,"For All the Saints",,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,97,"For All the Saints",,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Student Volunteer Hymnal",SVH1927,99,,,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Sunday School Hymnal: with offices of devotion",SSHW1899,107,,,"Bp. William Walsham How, 1823-1897","Sir Joseph Barnby, (1838-1896)",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Sunday School Hymnal: with offices of devotion",SSH1900,107,,,"Bp. William Walsham How, 1823-1897","Sir Joseph Barnby, (1838-1896)",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Praise Hymnal: with Offices of Devotion",PHOD1908,107,,,"Bp. William Walsham How, (1823-1897)","Sir Joseph Barnby, (1838-1896)",,SARUM,sarum_barnby,534556666651176,English,,
"O Lord of life, once laid in Joseph's tomb","O Lord of life, once laid in Joseph's tomb",o_lord_of_life_once_laid_in_josephs_tomb,"Pilgrim Songs (Number Two)",PS21902,111,,,"Theodore C. Pease","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Columbia University Hymnal",CUH1921,117,,,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,118,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Sunday School Hymnal: with offices of devotion",SSH1912,120,"For All the Saints",,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126b,,,"William Walsham How","Joseph Barnby","10.10.10 with alleluias",SARUM,sarum_barnby,534556666651176,,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Kingdom of God",HoKo1923,130,,,"Wm. Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Kingdom of God",HoKo1926,130,,,"Wm. Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
Alleluia!,"O Lord of life, once laid in Joseph's tomb",o_lord_of_life_once_laid_in_josephs_tomb,"The Pilgrim Hymnal",PH1904,137,,Alleluia!,"Theodore C. Pease","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all Thy saints, who from their labors rest","For all Thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal for the Sunday School",H4SS1910,143,,,"William Walsham How","Sir. Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,144b,,,"William Walsham How, 1823 - 97","Joseph Barnby, 1838 - 86",10.10.10.4,"PRO OMNIBUS SANCTIS (SARUM)",sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Smaller Hymnal",SM1928,149,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Institute Hymnal",IH1899,151,,,"The Rt. Rev. William Walsham How (1823- )","Sir Joseph Barnby (1838-1896)",,SARUM,sarum_barnby,534556666651176,English,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Kingdom of God: with Tunes",HKoG1910,152,,,"Wm. Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,157,,,"William Walsham How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"I am the Resurrection and the Life","O Lord of life once laid in Joseph's tomb",o_lord_of_life_once_laid_in_josephs_tomb,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,161,"I am the Resurrection and the Life",,"Theodore C. Pease","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,,,
"For all the Saints, who from their labours rest","For all the Saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,171,,,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Praise for the Lord (Expanded Edition)",PFTL1997,172,"Hail, Gladdening Light",,"John Keble","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,"Greek Hymn, c. 150",
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,176,"For all the saints, who from their labors rest",,"W. W. How","J.  Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for Creative Living",H4CL1935,180,"For All the Saints",,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Centuries (Chapel Edition)",HCCE1911,188,,,"Bp. William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns and Songs for the Sunday School",HSSS1914,189,,,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for Schools and Colleges",H4SC1913,191,,,"Wm. Walsham How, 1823-1897","Joseph Barnby, 1838-1896",,SARUM,sarum_barnby,534556666651176,English,,
