hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelistic Center Songs","Hallelujah Chorus","Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,ECS1942,83,"Hallelujah Chorus",,,"G. F. Handel",,"[Hallelujah! Hallelujah!]",hallelujah_chorus_handel,156515651111111,English,,
"Gospel Truth in Song No. 3","Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,GTS31925,123,"Hallelujah Chorus",,,"G. F. Handel",,"[Hallelujah! Hallelujah! Hallelujah!]",hallelujah_chorus_handel,15651565111111111212,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,GSoC1975,548,"Hallelujah Chorus",,,,,,,,English,,
"Hymns and Songs for the Sunday School","Hallelujah Chorus from The Messiah","Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,HSSS1914,269,"Hallelujah Chorus from The Messiah",,,"G. F. Handel, 1685-1759",,HALLELUJAH!,hallelujah_chorus_handel,15651565111111111212,English,,
"Living Gospel Songs and Choruses","Hallelujah Chorus","Hallelujah! Halleluah",hallelujah_hallelujah_for_the_lord_god_o,LGSC1925,76,"Hallelujah Chorus",,,"G. F. Handel",,"[Hallelujah! Halleluah]",hallelujah_chorus_handel,15651565111111111212,English,,
"Rodeheaver Chorus Collection","Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,RCC1917,75,"Hallelujah Chorus",,,,,"[Hallelujah! Hallelujah! Hallelujah! Hallelujah! Hallelujah!]",hallelujah_chorus_handel,15651565111111111212,English,,
"Songs of Gladness for the Sabbath School","Hallelujah Chorus! - Messiah","Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,SGSS1869,130,"Hallelujah Chorus! - Messiah",,,Handel,,"[Hallelujah! Hallelujah! Hallelujah! Hallelujah!]",hallelujah_chorus_handel,15651565111111111212,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Hallelujah Chorus",Hallelujah!,hallelujah_hallelujah_for_the_lord_god_o,SSSH1989,479,"Hallelujah Chorus",,,"George Frederick Handel",,[Hallelujah!],hallelujah_chorus_handel,15651565111111111212,,,"(The vocal score is complete and uniform with the Messiah edition)"
"The Broadman Hymnal","Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,BH1940,477,"Hallelujah Chorus",,,"George Frederick Handel",,"[Hallelujah! Hallelujah! Hallelujah!]",hallelujah_chorus_handel,15651565111111111212,English,,
"The Celebration Hymnal: songs and hymns for worship","Hallelujah Chorus","Hallelujah! Hallelujah! ",hallelujah_hallelujah_for_the_lord_god_o,CEL1997,39,"Hallelujah Chorus",,"George Frederick Handel","George Frederick Handel",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,<cite>Messiah</cite>
"The Hymnal for Worship and Celebration","Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,HWC1986,37,"Hallelujah Chorus",,"George Frederick Handel","George Frederick Handel",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,
"The School Hymnal: a book of worship for young people","Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,SH1920,286,,,,"Felix Mendelssohn-Bartholdy",,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,"Arr. fr. ""The Messiah"""
"Yes, Lord!: Church of God in Christ hymnal","Hallelujah Chorus","Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,YL1982,264,"Hallelujah Chorus",,,"George Frederick Handel",,"[Hallelujah! Hallelujah]",hallelujah_chorus_handel,15651565111111111212,English,,
