displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, who by Thy presence hast made light","O Lord, who by Thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"The Golden Hymn Book",GHBC1903,21,,,"C. J. P. Spitta; R. Massie",,,,,,English,,
"O Lord, who by thy presence hast made light","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,40,,,,,10.10.10.10,,,,English,,
"O Lord, who by thy presence hast made light","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,131,,,"Richard Massie",,,,,,English,,
"O Lord, who by thy presence hast made light","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,221,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,English,,
"O Lord, who by Thy presence hast made light","O Lord, who by Thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Common Praise: hymns with tunes for Christian worship",CP1913,232,,,"Richard Massie","C. Goudimel",,TOULON,toulon_genevan,123432117134565,English,,
"O Lord, Who by Thy presence hast made light","O Lord, Who by Thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,461,,,"Richard Massie, b. 1800",,,,,,,,
"O Lord, who by thy presence hast made light","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,461,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,,,
"O Lord, who by Thy presence hast made light","O Lord, who by Thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Songs of the Christian Life",SoCL1912,509,,,"Richard Massie; Carl Johann Philipp Spitta","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"O Lord, who by Thy presence hast made light","O Lord, who by Thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Worship Song: with accompanying tunes",WSAT1905,564,,,"C. J. P. Spitta; R. Massie","H. Smart",,GENOA,genoa_smart,33215543233425143213,English,,
"O Lord, who by thy presence hast made light","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Hymns of the Church Universal",HoCU1890,566,,,"R. Massie; C. J. P. Spitta",,,,,,English,,
"O Lord, who by thy presence hast made light","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,855,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,,,
"O Lord, who by Thy presence hast made light","O Lord, who by Thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"The Methodist Hymn-Book with Tunes",Meth1933,953,,,"Carl Johann Philipp Spitta, 1801-59; Richard Massie, 1800-87",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
"""A word of Blessing""","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,81,"""A word of Blessing""",,"Richard Massie",,,,,,English,,
"""A word of Blessing""","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,137,"""A word of Blessing""",,"Richard Massie","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
