displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",come_holy_ghost_who_ever_one,"The Cambridge Hymnal",CH1967,17,,,"St. Ambrose, 340-97; J. H. Newman, 1801-90","Thomas Campion, 1575-1619; E. H. Fellowes, 1870-1951",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Oxford Hymn Book",OxHB1920,51b,,,"Walter Scott (1771-1832)","Thomas Campion (1575-1619)",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Now is the healing time decreed","Now is the healing time decreed",now_is_the_healing_time_decreed,"The English Hymnal: with Tunes",EH1906,67b,,,"T. A. L.","T. Campion, 1575-1619",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,"Before 12th cent.",
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Songs of Praise",SoP1925,71,,,"James Martineau, 1805-1900","T. Campion, 1575-1619",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",come_holy_ghost_who_ever_one,"The Cambridge Hymnal",CH1967,122,,,"St. Ambrose, 340-97; J. H. Newman, 1801-90","Thomas Campion, 1575-1619; E. H. Fellowes, 1870-1951",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The University Hymn Book",UHB1912,125,,,"Walter Scott (1771-1832)","Thomas Campion (?1567-1619)",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Oh, come and mourn with me awhile","Oh, come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Church Hymns: with tunes (New ed.)",CH1903,147b,,,,"T. Campion, d. 1619",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,184,,,"James Martineau","Thomas Campion",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"Common Praise (1998)",CP1998,195,"'Tis finished! The Messiah Dies",,"Charles Wesley (1707-1788)","Thomas Campion (1570-1619); Edmund Horace Fellowes (1870-1951)",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Book of Praise",BoP1918,247,,,"Walter Scott, 1771-1832","Thomas Campion, c. 1575-1619",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,"Based on Dies Irae",
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Church Hymns and Tunes",CHT1907,278,,,"Rev. Cornelius Elven","T. Campion",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"When at Thy footstool, Lord, I bend","When at Thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,339,,,"Henry F. Lyte","T. Campion",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Thy works, how beauteous, how divine","Thy works, how beauteous, how divine",thy_works_how_beauteous_how_divine,"Christian Science Hymnal (Rev. and enl.)",CSH1932,353,,,"Arthur C. Coxe","Thomas Campion",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,374b,,,"Sir Walter Scott; Thomas of Celano","T. Campion",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"O Kind Creator","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,437b,"O Kind Creator",,"Thomas Alexander Lacey, 1853-1931; Gregory the Great, 540-604","Thomas Campion, 1567-1620",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",ah_lord_with_trembling_i_confess,"The Methodist Hymn-Book with Tunes",Meth1933,480,,,"Charles Wesley, 1707-88","T.  Campion, c. 1575-1619",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"I Cried to God in My Distress","I cried to God in my distress",i_cried_to_god_in_my_distress,"The Cyber Hymnal",CYBER,2759,"I Cried to God in My Distress",,Anonymous,"Thomas Campion",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 343",
"Lord Jesus, When We Stand Afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Cyber Hymnal",CYBER,3843,"Lord Jesus, When We Stand Afar",,"William W. How","Thomas Campion",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,"<cite>Psalms and Hymns</cite>, 1854",
"Now Is the Healing Time Decreed","Now is the healing time decreed",now_is_the_healing_time_decreed,"The Cyber Hymnal",CYBER,4546,"Now Is the Healing Time Decreed",,"Anonymous; Thomas A. Lacey","Thomas Campion",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 67",
"Among Th' Assemblies Of The Great","Among th’assemblies of the great",among_the_assemblies_of_the_great,"The Cyber Hymnal",CYBER,7994,"Among Th' Assemblies Of The Great",,"Isaac Watts","Thomas Campion",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,"<cite>The Psalms of David</cite>, 1719",
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnbook for Christian Worship",H4CW1970,50,"With Broken Heart and Contrite Sigh","O God be merciful to me","Cornelius Elven, 1797-1873","Thomas Campian, 1567-1620",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,60,,,"Cornelius Elven ","Thomas Campian",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"I Cried to God in My Distress","I cried to God in my distress",i_cried_to_god_in_my_distress,"Psalter Hymnal (Blue)",BPsH,258,"I Cried to God in My Distress",,,"Thomas Campian",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"The Australian Hymn Book with Catholic Supplement",AHBC1977,259a,,,"Isaac Watts 1674-1748","Thomas Campian 1567-1620 (G.A.R.B.)",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Book of Worship with Hymns and Tunes ",BWHT1899,378,,,"Isaac Watts","Thomas Campion",8.8.8.8,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymns: the Yattendon Hymnal",Yatt,36,,,"Walter Scott","T. Campion; H. E. W.; J. Hullah",8.8.8.8,"[That day of wrath, that dreadful day]",babylons_streams_campion,134554322345544,English,,"T. Campion, Ps. CXXXVII; J. Hullah's Vers., set by H. E. W."
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Church Hymnal",CH1886,63,,,,"Thos. Campiero, M. D.",,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymns and Chorales: for schools and colleges",HCSC1892,136,,,"Sir Walter Scott, 1771-1832; Thomas of Celano, c.1208-1275","T. Campion, d. 1619",,BABYLON,babylons_streams_campion,134554322345544,English,,
"A VOICE UPON THE MIDNIGHT AIR","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Treasury of Easter Music and music for Passiontide",TTEaster,1,"A VOICE UPON THE MIDNIGHT AIR",,"James Martineau (1805-1900)",,,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"O Thou to Whose all-searching light","O Thou to Whose all-searching light",o_thou_to_whose_allsearching_sight,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,60,,,Zinzendorf,,,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,"Scotch Psalter"
"O Thou to Whose all-searching light","O Thou to Whose all-searching light",o_thou_to_whose_allsearching_sight,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,60,,,Zinzendorf,,,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,"Scotch Psalter"
"'Tis midnight,—and on Olive's brow","'Tis midnight,—and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,84a,,,"W. B. Tappan",,,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,"Scotch Psalter"
"'Tis midnight,—and, on Olive's brow","'Tis midnight,—and, on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,85,,,"W. B. Tappan",,,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,"Scotch Psalter"
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,71a,,,,,8.8.8.8,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"Show pity, Lord; O Lord! forgive","Show pity, Lord; O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,355,,,Watts,,8.8.8.8,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Church Hymnal",CH1886,500,,,,,,"[That day of wrath, that dreadful day]",babylons_streams_campion,134554322345544,English,,"Old Melody"
