tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES","¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Culto Cristiano",CC1964,238,,,"Vicente Mendoza, 1875-1955",,11.11.11.11.11,adeste_fideles_wade,115125532343211,Spanish,"""K______"" en la selección de Rippon, 1787.","""Cantus Diversi"" de John F. Wade, 1751."
"ADESTE FIDELES","¡Cuán Firme Cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Himnario",EH1964,307,"¡Cuán Firme Cimiento!",,"K.; Vicente Mendoza","J. F. Wade",,adeste_fideles_wade,115125532343211,Spanish,"""K"" en la selección de Rippon","J. F. Wade en Cantus Diversi, 1751"
"[¡Cuan firme cimiento se ha dado a la fe]","¡Cuan Firme Cimiento!","¡Cuan firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de la Vida Cristiana",HdVC1939,21,"¡Cuan Firme Cimiento!",,,Anon.,,adeste_fideles_wade,115125532343211,Spanish,"Rippon's Selection, 1787",
"[¡Cuán firme cimiento se ha dado a la fe]","Cimiento Eterno de la Fe","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,71,"Cimiento Eterno de la Fe",,,,,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuán firme cimiento se ha dado a la fe]","¡Cuán Firme Cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de la Vida Cristiana",HdVC1967,228,"¡Cuán Firme Cimiento!",,"Vicente Mendoza",,,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuán firme cimiento se ha dado a la fe]","Cimiento Eterno de la Fe","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,230,"Cimiento Eterno de la Fe",,"George Keith","V. Mendoza",,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuán firme cimiento se ha dado a la fe]","Cimiento Eterno de la Fe","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de Gloria: Cantos de Triunfo",HdG1964,230,"Cimiento Eterno de la Fe",,"George Keith","V. Mendoza",,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuán firme cimiento se ha dado a la fe]","Cuan Firme Cimiento","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos Selectos",HS1952,254,"Cuan Firme Cimiento",,"Vicente Mendoza",,,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuán firme cimiento se ha dado a la fe]","¡Cuan Firme Cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de Fe y Alabanza",HFA1966,276,"¡Cuan Firme Cimiento!",,"George Keith; Vicente Mendoza","J. F. Wade",,adeste_fideles_wade,115125532343211,Spanish,,
"[¡Cuan firme cimiento se ha dado a la fe]","¡Cuán Firme Cimiento!","¡Cuan firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,319,"¡Cuán Firme Cimiento!",,"Vicente Mendoza; G. Keith",,,adeste_fideles_wade,115125532343211,Spanish,,
FOUNDATION,"Cuan Firme Cimiento","¡Cuan firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,28,"Cuan Firme Cimiento",,"Vicente Mendoza, 1875-1955; ""K""","Carlton R. Young, 1926-",,foundation_american,56161511313556161511,Spanish,"en Rippon's <i>A Selection of Hymns</i>, 1787","Antigua melodía Americana"
FOUNDATION,"¡Cuán Firme Cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de Vida y Luz",HVL1990,76,"¡Cuán Firme Cimiento!",,"Vicente Mendoza, 1875-1955","Rosalee Elser, 1925-",,foundation_american,56161511313556161511,Spanish,"""K."" en <cite>Selection of Hymns</cite> de John Rippon, 1787","Melodía folklórica de los Estados Unidos"
FOUNDATION,"¡Cuán firme cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Himnario",EH1998,224,"¡Cuán firme cimiento!",,"K; Vicente Mendoza",Tabor,11.11.11.11,foundation_american,56161511313556161511,Spanish,"""K"" en John Rippon's <cite>Selections of Hymns</cite>, 1787","Melodía folclórica norteamericana"
FOUNDATION,"¡Cuán firme cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Himnario Presbiteriano",EHP1999,224,"¡Cuán firme cimiento!",,"K; Vicente Mendoza",Tabor,11.11.11.11,foundation_american,56161511313556161511,Spanish,"""K"" en John Rippon's <cite>Selections of Hymns</cite>, 1787","Melodía folclórica norteamericana"
FOUNDATION,"Cuán firme cimiento","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,256,"Cuán firme cimiento",,"Vicente Mendoza",,11.11.11.11,foundation_american,56161511313556161511,Spanish,"""K"" en Rippon’s <cite>Selection of Hymns</cite>, 1787","Melodía antigua nortamericana"
FOUNDATION,"Cuán firme cimiento","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,256,"Cuán firme cimiento",,"Vicente Mendoza",,11.11.11.11,foundation_american,56161511313556161511,Spanish,"""K"" en Rippon’s <cite>Selection of Hymns</cite>, 1787","Melodía antigua nortamericana"
FOUNDATION,"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Celebremos Su Gloria",CSG1992,272,"¡Cuán firme cimiento!",,"Robert Keene; Vicente Mendoza",,11.11.11.11,foundation_american,56161511313556161511,Spanish,"<cite>Selection of Hymns</cite>, 1787, de Rippon","Melodía americana, arreg. in <cite>Genuine Church Music</cite>, 1832, de Funk, alt."
FOUNDATION,"Cuán Firme Cimiento","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnario Bautista",HB1978,371,"Cuán Firme Cimiento",,"K; Vicente Mendoza",,,foundation_american,56161511313556161511,Spanish,"en <cite>Selection of Hymns</cite> de John Rippon, 1787.","en <cite>Union Harmony</cite> de William Caldwell, 1837"
FOUNDATION,"Cuán Firme Cimiento","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnario de Alabanza Evangélica",HAE1978,371,"Cuán Firme Cimiento",,"K; Vicente Mendoza",,,foundation_american,56161511313556161511,Spanish,"en <cite>Selection of Hymns</cite> de John Rippon, 1787.","en <cite>Union Harmony</cite> de William Caldwell, 1837"
MALDWYN,"Cuán Firme Cimiento","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Cántico Nuevo: Himnario Evangelico",CNHE1962,286,"Cuán Firme Cimiento",,"K.; V. Mendoza, 1875-1955","David Evans, 1874-1948",,maldwyn_welsh,51123321271233427334,Spanish,"""K"" en <cite>Selections of Hymns</cite> de John Rippon, 1787","Melodía galesa"
