displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Global Praise 2: songs for worship and witness",GP22000,85,"Jesus, Lord, we look to thee",,"Charles Wesley","Lim Swee Hong",,"[Jesus, Lord, we look to thee]",jesus_lord_we_look_to_thee_lim,35653165616532123235,English,,
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Rejoice in the Lord",RITL1985,405,"Jesus, Lord, We Look to Thee",,"Charles Wesley","J. H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The United Methodist Hymnal",UMH,562,"Jesus, Lord, We Look to Thee",,"Charles Wesley",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to Thee",jesus_lord_we_look_to_thee,"The Cyber Hymnal",CYBER,3362,"Jesus, Lord, We Look to Thee",,"Charles Wesley",,7.7.7.7,SAVANNAH,savannah_thommen,554122255432123,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Foundery Collection</cite>, 1742"
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to Thee",jesus_lord_we_look_to_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,68,"Jesus, Lord, We Look to Thee",,"Charles Wesley","Johann Rudolf Ahle",7.7.7.7,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to Thee",jesus_lord_we_look_to_thee,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,321,"Jesus, Lord, We Look to Thee",,"Charles Wesley, 1707-1788",,,"MÜDE BIN ICH GEH ZUR RUH",mude_bin_ich_bitthauer,11117122222123333321,,,"From the ""Gesangbuch mit Noten"""
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The New English Hymnal",NEH1985,481,,,"Charles Wesley, 1707-88","Jeremiah Clarke, c. 1673-1707",7.7.7.7,TUNBRIDGE,tunbridge_clarke,1325645,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,524,,,"C. Wesley",,7.7.7.7,,,,,,
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,586,"Jesus, Lord, We Look to Thee",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,694,,,"Charles Wesley (1707-1788)","Justin Heinrich Knecht (1752-1817)",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,759,"Jesus, Lord, we look to thee",,"Charles Wesley",,,"THEODORA (HANDEL)",theodora_handel,511765623243215,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1027,,,"Charles Wesley","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,489,,,"Charles Wesley, 1707-1788","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,LXXXI,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.172,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to Thee","Jesus, Lord, we look to Thee",jesus_lord_we_look_to_thee,"Plymouth Collection",PC1863,a721,,,"C. Wesley",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad272,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymns for Children and Youth",H4CY1833,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymns for Children and Youth",H4CY1834,d22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,25b,,,"C. Wesley",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Choral Friend",CF1852,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d54,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Association Hymn Book",AHB1869,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Spiritual Songster.  lst ed.",SS1819,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Christian Harmony",CH1805,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Worship in the School Room",WSR1870,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Pilgrim's Hymnal.",PH1908,d99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to Thee","Jesus, Lord, we look to Thee",jesus_lord_we_look_to_thee,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,104,,,"Chas. Wesley",,,,,,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lord, we look to Thee","Jesus, Lord, we look to Thee",jesus_lord_we_look_to_thee,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,117,,,"Chas. Wesley",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Pioneer Hymnal",P1H1952,d121,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d122,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lord, we look to Thee","Jesus, Lord, we look to Thee",jesus_lord_we_look_to_thee,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,125,,,"Chas. Wesley",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymns for Social Worship. 6th ed.",HSW61863,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d130,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Baptist Harmony",BH1876,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d135,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Our Service of Song",OSoS1875,d140,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Sacred Lyre",SL1828,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,152,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Our Favorite Hymnal",OFH1938,d157,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to Thee","Jesus, Lord, we look to Thee",jesus_lord_we_look_to_thee,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,163,,,"Charles Wesley",,,,,,English,,
