displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Draw Near","Let us draw near to the Savior",let_us_draw_near_to_the_savior,"Songs for Work and Worship",S4WW1900,3,"Let Us Draw Near","Let us draw near, let us draw near","Jesse P. Tompkins","J. Howard Entwisle",,"[Let us draw near to the Savior]",let_us_draw_near_to_the_savior_entwisle,13565332765217167121,English,,
"Let Us Draw Near!","Let us draw near! The blood is spilt",let_us_draw_near,"The Worshiping Church",TWC,631,"Let Us Draw Near!",,"Margaret Clarkson","Kurt Kaiser",8.8.8.8.5,CROSSROADS,crossroads,,English,,
"Let Us Draw Near the Throne of God","Let us draw near the throne of God",let_us_draw_near_the_throne_of_god,"Singing the New Testament",SNT2008,221,"Let Us Draw Near the Throne of God",,"Christopher L. Webber","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Let us draw near to God","Let us draw near to God",let_us_draw_near_to_god,"Complete Mission Praise",CMP2000,877,"Let us draw near to God",,"David Fellingham","David Fellingham",,"[Let us draw near to God]",let_us_draw_near_to_god_fellingham,,English,,
"A New and Living Way","Let us draw near to God with a sincere heart",let_us_draw_near_to_god_with_a_sincere,"Praise for the Lord (Expanded Edition)",PFTL1997,845,"A New and Living Way",,"Richard E. VanDyke","Richard E. VanDyke; Gerald Moore",,"[Let us draw near to God with a sincere heart]",let_us_draw_near_to_god_vandyke,345171216543451,English,,
"Come, let us draw near","Come, let us draw near",come_let_us_draw_near,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d30,,,,,,,,,English,,
"Come, let us draw near","Come, let us draw near",come_let_us_draw_near,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,37,,,,,,,,,,,
"Come, let us draw near","Come, let us draw near",come_let_us_draw_near,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,37,,,,,,,,,,,
"Now with true hearts let us draw near","Now with true hearts let us draw near",now_with_true_hearts_let_us_draw_near,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1895,d90,,,,,,,,,English,,
"With a true heart let us draw near","With a true heart let us draw near",with_a_true_heart_let_us_draw_near,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,120,,,,,8.8.8.8,,,,English,,
"With a true heart let us draw near","With a true heart let us draw near",with_a_true_heart_let_us_draw_near,"A Collection of Hymns, Designed for the Use of the Church of Christ",CHDU1847,156,,,,,,,,,English,,
"Come, let us draw near","Come, let us draw near",come_let_us_draw_near,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d172,,,,,,,,,English,,
"Come, let us draw near","Come, let us draw near",come_let_us_draw_near,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,174,,,,,,,,,,,
"Come, let us draw near","Come, let us draw near",come_let_us_draw_near,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d182,,,,,,,,,English,,
"Come, let us draw near","Come, let us draw near",come_let_us_draw_near,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,506,,,,,,,,,,,
"Come unto me","Come, let us draw near",come_let_us_draw_near,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,37,"Come unto me",,,,,SALEM,salem_51722,5U1D7U221D5(7)U3244,,,
"Come, let us now draw near to God","Come, let us now draw near to God",come_let_us_now_draw_near_to_god,"Hymns for Christian Worship",H4CW1871,d15,,,,,,,,,English,,
