hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Sing, sing for Christmas!","Sing, sing for Christmas!",sing_sing_for_christmas,HSBS1893,559,,,,,,,,,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Sing, sing for Christmas!","Sing, sing for Christmas!",sing_sing_for_christmas,COCN1916,196,,,"Rev. J. H. Egar, D. D.","Rev. J. S. B. Hodges, D. D.",,"[Sing, sing for Christmas!]",sing_sing_for_christmas_hodges,354317651223321,English,,
"Christmas Carols and Hymns for Children: set to music by the Rev. J. S. B. Hodges, S.T.D.","Sing, sing for Christmas","Sing, sing for Christmas",sing_sing_for_christmas,CCHC1908,16,,,,"J. S. B. Hodges, S.T.D.",,"[Sing, sing for Christmas]",sing_sing_for_christmas_hodges,354317651223321,English,,
"Hymnal for children","Sing, sing for Christmas","Sing, sing for Christmas",sing_sing_for_christmas,H41887,d195,,,"J. H. Egar",,,,,,English,,
"Hymnal with Music for Children","Sing, sing, for Christmas!","Sing, sing, for Christmas!",sing_sing_for_christmas,HWMC1888,196,,"Sing, sing, for Christmas!",,,,"[Sing, sing, for Christmas!]",sing_sing_for_christmas_hodges,354317651223321,English,,
"Hymnal with Music for Children","Sing, sing, for Christmas!","Sing, sing, for Christmas!",sing_sing_for_christmas,HM4C1887,196,,"Sing, sing, for Christmas!",,,,"[Sing, sing, for Christmas!]",sing_sing_for_christmas_hodges,354317651223321,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Sing, sing for Christmas!","Sing, sing for Christmas!",sing_sing_for_christmas,SSBR1896,89,,,"Rev. J. H. Egar","W. W. Rousseau",,"SING, SING",sing_sing_for_christmas_rousseau,5565326421756712334,English,,
"The Children's Hymnal (with tunes)","Sing, sing for Christmas","Sing, sing for Christmas",sing_sing_for_christmas,CH1874,d180,,,"J. H. Egar",,,,,,,,
"The Children's Hymnal with Tunes","Sing, sing for Christmas","Sing, sing for Christmas",sing_sing_for_christmas,CHT1875,234,,,"J. H. Egar",,,,,,,,
"The Cyber Hymnal","Sing, Sing for Christmas!","Sing, sing for Christmas",sing_sing_for_christmas,CYBER,6123,"Sing, Sing for Christmas!","Sing, sing for Christmas","J. H. Egar","John Sebastian Bach Hodges",,"[Sing, sing for Christmas]",sing_sing_for_christmas_hodges,127117655771321,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 80, alt.",
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Sing, sing for Christmas","Sing, sing for Christmas",sing_sing_for_christmas,HCHS1874,d183,,,"J. H. Egar",,,,,,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Sing, sing for Christmas!","Sing, sing for Christmas!",sing_sing_for_christmas,NCH1892,39,,,"Rev. J. H. Egar","W. W. Rousseau",,"[Sing, sing for Christmas!]",sing_sing_for_christmas_rousseau,5565326421756712334,English,,
