displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laborers of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"Gospel Hymns No. 5",GH51887,109,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",6.6.8.6,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers Of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Cyber Hymnal",CYBER,10544,"Laborers Of Christ, Arise",,"Lydia H. Sigourney","Henry Wellington Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,33212355432155653217,English,"<cite>Select Hymns</cite> by James h. Linsley and Gustavus F. Davis, 1836",
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,51,,,Sigourney,Greatorex,,"[Laborers of Christ, arise]",leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,100,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney",Greatorex,,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"Rescue Songs: words and music with standard selections",RSWM1890,133,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Greatest Hymns",GH1924,220,"Laborers of Christ, Arise",,"Lydia H. Sigourney","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"Gospel Hymns Nos. 1 to 6",GH161894,374,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Lab'rers of Christ, arise",laborers_of_christ_arise,"Hymns and Spiritual Songs",HSS1904,173a,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",,"[Lab'rers of Christ, arise]",leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Lab'rers of Christ, Arise",laborers_of_christ_arise,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,191,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",,"[Lab'rers of Christ, Arise]",leighton_greatorex,33212355432155653217,,,
"Laborers Arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns of the Christian Life No. 2",HCL21897,211,"Laborers Arise",,,,,,,,English,,
"Laborers of Christ, Arise","Lab'rers of Christ, Arise",laborers_of_christ_arise,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,534,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",,"[Lab'rers of Christ, Arise]",leighton_greatorex,33212355432155653217,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,604,,,Sigourney,,6.6.8.6,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1044,,,"Lydia H. Sigourney","F. E. Belden",,WATTS,watts_belden,517156542312254,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Saints' Harp",SH1870,d471,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,604,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ! arise","Laborers of Christ! arise",laborers_of_christ_arise,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,822,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a423,,,"Mrs. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH230,,,"Lydia H. Sigourney","Henry W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ arise","Laborers of Christ arise",laborers_of_christ_arise,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a357,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,33c,,,Sigourney,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d52,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d55,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Salvation Melodies No. 1",SM11900,d58,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Song Service, a Manual of Choice and Favorite Hymns",SSMC1873,d62,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,74,,,"Mrs. L. H. Sigourney",Greatorex,,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Supplement to ""The Century Gospel Songs""",STCG1902,d81,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Jewel Selections",JS1881,d101,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,109,,,"Mrs. L. H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Temple Chimes",TC1888,d138,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ arise","Laborers of Christ arise",laborers_of_christ_arise,"Standard Hymns and Spiritual Songs",SHSP1917,145,,,"Lydia H. Sigourney","Henry W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,145,,,,"W. A. Tarbutton",,JENNINGS,jennings_tarbutton,55555517216651111111,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Service of Praise",SoP1875,d164,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns for the Vestry and the Fireside",H4VF1841,d165,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Choralist",C1859,d187,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d191,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Bells of Heaven",BoH1898,d207,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,216a,,,,,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,216b,,,,,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,226,,,"L. H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,230,,,"Lydia H. Sigourney","Henry W. Greatorex",6.6.8.6,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,230,,,"Lydia H. Sigourney","Henry W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns for Children and Young Persons",HCYP1854,d235,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Gospel Praise Book",GPB1888,d235,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,242.695,,,,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Select Hymns",SH1854,d250,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Devotional Hymn Book",DHB1864,d261,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns for Schools and Families",H4SF1853,d262,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ arise","Laborers of Christ arise",laborers_of_christ_arise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,266,,,Sigourney,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Hymn and Praise Book",BHPB1904,d277,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs of Christian Praise with Music",SCPM1880,d281,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Standard Church Hymnal",SCH1888,286,,,"Lydia H. Sigourney","H. W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs of Joy and Gladness with Supplement",SJGS1889,289,,,"Mrs. Lydia H. Sigourney","Henry Wellington Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,300,,,,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d321,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,345,,,,"G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Gloria in Excelsis",GE1905,d355,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,357,,,"Mrs. Lydia H. Sigourney",,,ALBION,albion_boyd,13531223543211335532,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Evangelical Hymn and Tune Book",EHTB1882,d384,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Free Methodist Hymnal",FMH1915,389,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymn Book for Christian Worship",HBCW1854,423,,,"Mrs. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Evangelical Hymnal with Tunes",EHT1880,426,,,"Lydia H. Sigourney","Edwin George Monk, Mus. D. (1819-)",,"Anglican Hymn Book, Tune 181",york_minster_monk,3123455432433234421,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Evangelical Hymnal",EH1921,444,,,"Lydia H. Sigourney","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,470,,,Sigourney,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,470,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Hymnal: for use in the church and home",BHUC2012,470,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,483,,,"L. H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,484,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,539,,,"L. H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Hymn Book of the Free Methodist Church",HFMC1883,549,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,560,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymnal of the Methodist Episcopal Church",HMEC1878,578,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d596,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Presbyterian Hymnal",PH1878,606,,,,,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Presbyterian Hymnal",PRH1878,606,,,,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,651,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Sursum Corda: a book of praise",SCW1898,660,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Hymn Book",BHB1871,695,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,695,,,,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Psalmody: a collection of hymns for public and social worship",P1853,697,,,Sigourney,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymn-Book of the Evangelical Association",HBEA1882,719,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,737,,,"L. H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,737,,,"L. H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,741,,,,,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns for the Church of Christ. (6th thousand)",HCC61857,741,,,,,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,764,,,Sigourney,,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Praise Book",BPBC1871,924,,,"Mrs. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,949,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,949,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,949,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,949,,,,,6.6.8.6,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,949,,,,,,LEIGHTON,leighton_greatorex,33212355432155653217,,,"Greatorex Coll."
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,949,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1493,,,"L. H. Sigourney",,,,,,,,
"Arise, arise, and gird you for the toil","Laborers of Christ, arise",laborers_of_christ_arise,"Happy Voices No. 1",HV11898,d81,,"Arise, arise, and gird you for the toil","Lydia H. Sigourney",,,,,,English,,
"Arise, arise, and gird you for the toil","Laborers of Christ, arise",laborers_of_christ_arise,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d183,,"Arise, arise, and gird you for the toil","Lydia H. Sigourney",,,,,,English,,
"Work for Christ","Laborers of Christ, arise",laborers_of_christ_arise,"Songs of Praise with Tunes",SoPT1889,382,"Work for Christ",,"Mrs. Lydia Howard Huntley Sigourney (1791-1865)",,,,,,,,
"Recompense of Toil","Laborers of Christ, arise",laborers_of_christ_arise,"Rose of Sharon Hymns",RoSH1917,221a,"Recompense of Toil",,"Mrs. Lydia H. Sigourney",,,LABAN,laban_mason,345551532176534,English,,
"Active Effort","Laborers of Christ, arise",laborers_of_christ_arise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,937,"Active Effort",,Sigourney,,,,,,,,
"Recompense of toil","Laborers of Christ, arise",laborers_of_christ_arise,"Hymnal of the Methodist Episcopal Church",HMEC1891,578,"Recompense of toil",,"Mrs. Lydia H. Sigourney",,6.6.8.6,,,,English,,
"Labourers for Christ, Arise!","Lab'rers for Christ, arise",laborers_of_christ_arise,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,674,"Labourers for Christ, Arise!",,"Mrs. L. H. Sigourney","H. W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"Lab'rers of Christ, arise","Lab'rers of Christ, arise",laborers_of_christ_arise,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,250,,,"Lydia H. Sigourney","Henry W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Lab'rers of Christ, arise","Lab'rers of Christ, arise",laborers_of_christ_arise,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,250,,,"Lydia H. Sigourney","Henry W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Lab'rers of Christ, arise","Lab'rers of Christ, arise",laborers_of_christ_arise,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,309,,,,,,,,,English,,
"Lab'rers of Christ, arise","Lab'rers of Christ, arise",laborers_of_christ_arise,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,389,,,"Lydia H. Sigourney","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Laborer of Christ, arise","Laborer of Christ, arise",laborers_of_christ_arise,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,426,,,"Mrs. Lydia H. Sigourney, 1791-1865",,,,,,,,
"Labourers of Christ, arise","Labourers of Christ, arise",laborers_of_christ_arise,"The Canadian Baptist Hymn Book",CBHB1873,433,,,"Mrs. Sigourney",,,,,,,,
"Lab'rers of Christ, arise","Lab'rers of Christ, arise",laborers_of_christ_arise,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,452,,,"Lydia Sigourney","Lowell Mason",,GERAR,gerar_mason,131571332554655,English,,
"Lab'rers of Christ, arise","Lab'rers of Christ, arise",laborers_of_christ_arise,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,503,,,,,,,,,English,,
