displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,438,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Spirit of Adoption","Well, canst thou read thy heart",well_canst_thou_read_thy_heart,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,81,"Spirit of Adoption",,Berridge,,6.6.8.6,,,,English,,
Adoption,"Let others boast their ancient line",let_others_boast_their_ancient_line,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCI,Adoption,,Cruttenden,,,,,,English,,
"Adoption, or Christians the Sons of God","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXIX,"Adoption, or Christians the Sons of God",,,,8.8.8.8,,,,English,,
"Adoption, or Christians the Sons of God","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXIX,"Adoption, or Christians the Sons of God",,,,8.8.8.8,,,,English,,
"Blessedness of adoption","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,79d,"Blessedness of adoption",,,,,,,,English,,
"The spirit of adoption","Father, I wait before thy throne",father_i_wait_before_thy_throne,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,79g,"The spirit of adoption",,,,8.6.8.6,,,,English,,
"The Glories of Adoption","Behold what wondrous grace",behold_what_wondrous_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,79,"The Glories of Adoption",,Watts,,6.6.8.6,,,,English,,
"The Privileges of Adoption","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,80,"The Privileges of Adoption",,Humphreys,,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94a,,,"C. Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94b,,,"C. Wesley, 1707-1788",Unknown,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,189,Adoption,,,,6.6.8.6,,,,,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,411,Adoption,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Songs of Praise with Tunes",SoPT1889,429,Adoption,,"Isaac Watts (1674-1748)",,,,,,,,
Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,449,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The spirit of adoption","Father, I wait before thy throne",father_i_wait_before_thy_throne,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,466,"The spirit of adoption",,,,8.6.8.6,,,,English,,
"Blessedness of adoption","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,469,"Blessedness of adoption",,,,8.6.8.6,,,,English,,
Adoption,"Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,894,Adoption,,Stennett,,,SPOHR,spohr_spohr_55433,55433212123123543423,,,
Adoption,"My Father, God, how sweet the sound",my_father_god_how_sweet_the_sound,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,909,Adoption,,Doddridge,,,,,,,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,916,Adoption,,Watts,,,,,,,,
"Brotherly Love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,425,"Brotherly Love",,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"The voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal of the Methodist Episcopal Church",HMEC1891,426,"The voice of Jesus",,"Horatius Bonar",,8.6.8.6,,,,English,,
"Delightful assurance","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"Hymnal of the Methodist Episcopal Church",HMEC1891,429,"Delightful assurance",,"Philip Doddridge",,8.6.8.6,,,,English,,
"""Hallowed be thy name""","Holy, holy, holy Lord",holy_holy_holy_lord_in_the_highest_heave,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,434,"""Hallowed be thy name""",,"J. Conder",,,,,,English,,
"God our Father","Here I can firmly rest",here_i_can_firmly_rest,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,436,"God our Father",,"C. Winkworth",,,,,,English,,
"Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,439,,,"Dr. Isaac Watts, 1674-1748","Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The indwelling Spirit","Abba, Father, hear thy child",abba_father_hear_thy_child,"Hymnal of the Methodist Episcopal Church",HMEC1891,440,"The indwelling Spirit",,"Charles Wesley",,,,,,English,,
"Behold th' amazing gift of love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Trinity Hymnal",TH1961,442,,,"Isaac Watts, 1674-1748","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,"Alt. Scottish <cite>Paraphrases</cite>, 1751",
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Trinity Hymnal",TH1961,443,,,"Joseph Humphreys","H. A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Father, let thy light divine","Father, let thy light divine",father_let_thy_light_divine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,448,,,Anon.,,7.7.7.7.7.7,,,,,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,457,,,"C. Wesley",,6.6.8.6,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,467,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,469,,,Humphreys,,7.7.7.7.7.7,,,,,,
"I am baptized into thy name","I am baptized into thy name",i_am_baptized_into_thy_name,"Hymnal of the Methodist Episcopal Church",HMEC1891,826,,,"Miss C. Winkworth; J. J. Rambach",,,,,,English,,
"Behold what wond'rous Grace","Behold what wond'rous Grace",behold_what_wondrous_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXIV,,,,,,,,,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Christian Hymns: for church, school and home, with music",CHCS1898,91,,,,"R. Redhead",8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Trinity Hymnal (Rev. ed.)",TH1990,525,"A Child of the King","I'm a child of the King","Hattie E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"All glory to the dying Lamb","All glory to the dying Lamb",all_glory_to_the_dying_lamb,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CCIII,,,,,,,,,English,,
"The Privileges of the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIV,"The Privileges of the Sons of God",,Humphreys,,,,,,English,,
"Christians the Sons of God","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCV,"Christians the Sons of God",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"True Liberty given by Christ","Hark! for 'tis God's own son that calls",hark_for_tis_gods_own_son_that_calls,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIII,"True Liberty given by Christ",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Jesus, we bless thy Father's Name","Jesus, we bless thy Father's Name",jesus_we_bless_thy_fathers_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LIV,,,,,,,,,English,,
"So new-born Babes desire the Breast","So new-born Babes desire the Breast",so_newborn_babes_desire_the_breast,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXLIII,,,,,,,,,English,,
"All glory to the dying Lamb","All glory to the dying Lamb",all_glory_to_the_dying_lamb,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CCIII,,,,,,,,,English,,
"My Father is King of Kings","A message has come",a_message_has_come_glad_tidings_from_hom,"Songs for the King's Business",S4KB1909,10,"My Father is King of Kings","My Father is King of kings","James Rowe","Thoro Harris",,"[A message has come]",a_message_has_come_harris,,,,
"The gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,10,"The gospel feast",,,,,,,,,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Songs for the King's Business",S4KB1909,11,"I Belong to the King","I belong to the King","Ida R. Smith","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"As many as Received Him","How sweet the old, old gospel",how_sweet_the_old_old_gospel,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,14,"As many as Received Him","As many as received him","Mrs. C. D. Martin","W. Stillman Martin",,"[How sweet the old, old gospel]",how_sweet_the_old_old_gospel,,English,,
"Dear Saviour, if these lambs should stray","Dear Saviour, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,18,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,19,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,25,,,,,6.6.8.6,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Gems Number 2",GG21923,31,"The Child of a King","I'm a child of the King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of God","Praise the Lord! my heart with His love is beaming",praise_the_lord_my_heart_with_his_love_i,"Gospel Gems Number 2",GG21923,32,"A Child of God","I am a child of God","B. E. W.","B. Elliott Warren",,"[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I'm Redeemed","I’m redeemed, I’m redeemed",im_redeemed_im_redeemed_from_the_darknes,"Gospel Gems Number 2",GG21923,34,"I'm Redeemed","I’m redeemed, praise the Lord","J. C. F.","Joseph C. Fisher",,"[I’m redeemed, I’m redeemed]",im_redeemed_im_redeemed_fischer,34567U132121D65345U1,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,39,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy to-day]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Delights of assurance","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,41b,"Delights of assurance",,,,8.6.8.6,,,,English,,
"The earnest and pledge of joys to come","Why should the children of a King",why_should_the_children_of_a_king,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49d,"The earnest and pledge of joys to come",,,,8.6.8.6,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,54,,,,,,,,,,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100",CCLI2016,68,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"Precepts For Childhood","O children, hither do ye come",o_children_hither_do_ye_come,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,70,"Precepts For Childhood","Children, come, hither come",,"P. J. Sprague",,"[O children, hither do ye come]",o_children_hither_do_ye_come_sprague,55331622653312553316,English,,
"For sustaining grace","My hope, my all, my Saviour",my_hope_my_all_my_savior_thou,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,71,"For sustaining grace",,,,,,,,,,
"Jesus We Love You","Old things have passed away",old_things_have_passed_away,"CCLI Top 100",CCLI2018,73,"Jesus We Love You","Jesus we love You","Hannah McClure; Kalley Heilingenthal; Paul McClure","Hannah McClure; Kalley Heilingenthal; Paul McClure",,"[Old things have passed away]",old_things_have_passed_heilgenthal,,English,,
"Father! In Thine Eternal Power","Father! in Thine eternal power",father_in_thine_etenal_power_thy_grace,"Hymns of Grace and Truth",HoGT1903,73,"Father! In Thine Eternal Power",,"J. N. Darby",Beethoven,,ETHELBERG,alsace_beethoven,512333432543237,English,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100 ",CCLI2021,73,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"O God, love's Deep Eternal Tide","O God, love's deep eternal tide",o_god_loves_deep_eternal_tide,"Hymns of Grace and Truth",HoGT1903,74,"O God, love's Deep Eternal Tide",,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"God's Love and Justice","Lord, thou preservest man and beast",lord_thou_preservest_man_and_beast,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,75a,"God's Love and Justice","Thy mercy Lord is in the heaven",,"Wm. J. Kirkpatrick",,"[Lord, thou preservest man and beast]",ive_found_a_blessed_hiding_kirkpatrick,55321765655111232,English,,
"I Was a Wanderer","I was a wanderer, Far, far from home",i_was_a_wanderer_far_far_from_home,"Hymns of Grace and Truth",HoGT1903,75,"I Was a Wanderer",,"J. G. Boyd","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,76,,,,,8.8.8.8,,,,English,,
"Sweet the Blessed Name of Father","Sweet the blessed name of Father",sweet_the_blessed_name_of_father,"Hymns of Grace and Truth",HoGT1903,76,"Sweet the Blessed Name of Father",,"F. Allaben","C. Jouard; F. Jouard",,PATERNITY,paternity_jouard,511723213347655511,English,,
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,77,,,,,8.6.8.6,,,,English,,
"Eternal Sovereign, Lord of All","Eternal Sov'reign, Lord of all",eternal_sovereign_lord_of_all_prostrate,"Hymns of Grace and Truth",HoGT1903,77,"Eternal Sovereign, Lord of All",,"Samuel Medley",Neukomm,,AMES,ames_neukomm,551712713271,English,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100",CCLI2019,78,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"In the Bosom of the Father","In the bosom of the Father",in_the_bosom_of_the_father,"Hymns of Grace and Truth",HoGT1903,78,"In the Bosom of the Father",,,Mendelssohn,,WILSON,wilson_mendelssohn,532172165356177,English,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
"O god, O Father, Thine Alone","O God, O Father, Thine alone",o_god_our_father_thine_alone,"Hymns of Grace and Truth",HoGT1903,79,"O god, O Father, Thine Alone",,"James Montgomery",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Your life is hid with Christ in God","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,83,"Your life is hid with Christ in God",,,,,,,,,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100 ",CCLI2017,86,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"The Secret of a Happy Life","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The Psalter: with responsive readings",PS1912,89,"The Secret of a Happy Life",,,"William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100",CCLI2020,89,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100",CCLI2022,89,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"The Love and Justice of God","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Psalter: with responsive readings",PS1912,94,"The Love and Justice of God",,,"William B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"The Church the Royal Bride of Christ","O daughter, take good heed",o_daughter_take_good_heed,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,95,"The Church the Royal Bride of Christ","With gladness and with joy",,"J. B. Herbert",,"[O daughter, take good heed]",o_daughter_take_good_heed_herbert,5653515651355671,English,,
"Christ the good Physician","Jesus, thy far extended fame",jesus_thy_far_extended_fame,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,106,"Christ the good Physician",,,,,,,,,,
"Divinity of Christ proved by his Miracles","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,108,"Divinity of Christ proved by his Miracles",,,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,111,,,,"Rev. J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"The Godhead reconciled","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_one_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,113b,"The Godhead reconciled",,,,8.6.8.6,OSTEND,ostend_mason,534556553234535,English,,