displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Honor, Loor y Gloria/All Glory, Laud and Honor","Tú eres Rey de Israel (You are the King of Israel)",honor_loor_y_gloria_al_rey_y_redentor,"Flor Y Canto (2nd ed.)",FYC2001,367,"Honor, Loor y Gloria/All Glory, Laud and Honor","Honor, loor y gloria (All glory, laud and honor)","Theodulph de Orleans, c. 760-821; John M. Neale, 1818-1866; Lorenzo Álvarez, 1897-1969","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"¡Honor, loor y gloria!","Tú eres al que vino",honor_loor_y_gloria_al_rey_y_redentor,"El Himnario Presbiteriano",EHP1999,134,"¡Honor, loor y gloria!","¡Honor, loor y gloria!","Teodolfo de Orleans; Lorenzo Álvarez","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Honor, Loor y Gloria/All Glory, Laud and Honor","Tú eres Rey de Israel (You are the King of Israel)",honor_loor_y_gloria_al_rey_y_redentor,"Flor y Canto (3rd ed.)",FyC2011,328,"Honor, Loor y Gloria/All Glory, Laud and Honor","Honor, loor y gloria (All glory, laud and honor)","Theodulph de Orleans, c. 760-821; John M. Neale, 1818-1866; Lorenzo Álvarez, 1897-1969","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"Honor, Loor y Gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,"El Himnario Bautista de la Gracia",HBLG2000,116,"Honor, Loor y Gloria",,,,"7.6.7.6 D",,,,Spanish,,
"¡Honor, loor y gloria!","Tú eres al que vino",honor_loor_y_gloria_al_rey_y_redentor,"El Himnario",EH1998,134,"¡Honor, loor y gloria!","¡Honor, loor y gloria!","Teodolfo de Orleans; Lorenzo Álvarez","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Honor, loor y gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,33,"Honor, loor y gloria",,"Theodulph of Orleans","Melchior Teschner, 1584-1635",,"[Honor, loor y gloria]",st_theodulph_teschner,15567113211715155671,Spanish,,
"Honor, loor y gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,41b,"Honor, loor y gloria",,"Theodulph of Orleans, ca. 760-821; John Mason Neale, 1818-1866; Lorenzo Álvarez, 1897-1969",,,,,,Spanish,Italian,
"Honor, Loor y Gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,"El Himnario",EH1964,115,"Honor, Loor y Gloria",,"Theodulph of Orleans; Lorenzo Alvarez","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Honor, Loor y Gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,309,"Honor, Loor y Gloria",,"Theodulph de Orleans, m. 821; John M. Neale, 1818-1866; Lorenzo Alvarez, 1897-","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
