displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Book of Praise",BoPR1972,13,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Hymnary of the United Church of Canada",UCC1930,641a,"O blessed is the man whose sins",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins's Psalmody, c. 1730"
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Hymnary for use in Baptist churches",H4B1936,641a,"O blessed is the man whose sins",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins's Psalmody, c. 1730"
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Hymnary for use in Baptist churches",H4B1936,641b,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650.",
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Hymnary of the United Church of Canada",UCC1930,641b,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"Songs for Young and Old",S4YO1927,d93,,,,,,,,,,,
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"Divine Service Book for the Armed Forces",DSBA1950,d135,,,,,,,,,English,,
"O Blessed is the man whose sins","O Blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P23,,,,"Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P23,,,,,,,,,,,
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Book of Praise",BoP1918,28,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650, alt.",
"O blessed be the man whose sins","O blessed be the man whose sins",o_blessed_is_the_man_whose_sins,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,175,,,,,,,,,English,,
