displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"أبالعدل يا ناس تقضون أو","أبالعدل يا ناس تقضون أو",abiladli_ya_nasu_taqdoon,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps58,,,,,,,,,Arabic,,
Abana,"Abanalladhi fissama",abana_alathi_fi_ssama_liyataqad_das_ismu,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,50,Abana,,,,,"[Abanalladhi fissama]",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,"Vater unser (Our Father)",Trad.
"Abana Alathi Fi Ssama (Abana in Heaven)","Abana Alathi fi ssama (Abana in heaven)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Global Songs for Worship",GSFW2010,44,"Abana Alathi Fi Ssama (Abana in Heaven)",,"Emily Brink; Greg Scheer; Anne Zaki; Laila Constantine","Greg Scheer; Laila Constantine",,"[Abana athi fi ssama]",abana_alathi_fi_ssama_constantine,15451545165676515451,"Arabic; English",,
"Abana alathi fi ssama (Abana in Heaven)","Abana alathi fi ssama (Abana in Heaven) (أبانا الذي في السماء ليتقدس اسمك)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,911,"Abana alathi fi ssama (Abana in Heaven)",,"Lily Constantine; Anne Emile Zaki; Emily R. Brink, b. 1940; Greg Scheer","Laila Constatine; Greg Scheer; Anne Emile Zaki; Emily R. Brink, b. 1940; Maged Dakouk",,ABANA,abana_alathi_fi_ssama_constantine,15451545165676515451,"Arabic; English",Lebanon,Lebanaon
"Abana alathi fi ssama (Abana in heaven)","Abana alathi fi ssama (Abana in heaven)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1049,,,"Laila Constantine; Anne Emile Zaki; Emily R. Brink; Greg Scheer","Laila Constantine; Greg Scheer",,"[Abana alathi fi ssama]",abana_alathi_fi_ssama_constantine,15451545165676515451,"Arabic; English",,
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_ssama_liyataqad_das_ismu,"تسابيح الرجاء",TR2000,1,,,,,,,,,Arabic,,
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_ssama_liyataqad_das_ismu,"تسابيح المحبة: الاصدار الثالي",TM2007,1,"أبانا الذي في السما",,,,,"[أبانا الذي في السما]",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,,
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_ssama_liyataqad_das_ismu,"ترانيم الإيمان",TI1990,2,,,,"ليلي قسطنطين",,"[أبانا الذي في السما]",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,,
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_alsama_taala_ismok,"دوزان القيثار لتسابيح الصغار",DQTS1867,76,,,,,,,,,Arabic,,
"أبانا الذي في السما","أبانا الذي في السماء ليتقدس اسمك",abana_alathi_fi_ssama_liyataqad_das_ismu,"اصنع بنا نهضتك",IBN2013,193,"أبانا الذي في السما",,"ليلي قسطنطين",,,,,,Arabic,,
"أبانا الذي في السماء Abana alathi (Abana in Heaven)","Abana alathi fi ssama (Abana in heaven)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Voices Together",VT2020,675,"أبانا الذي في السماء Abana alathi (Abana in Heaven)",,"Laila Constantine; Anne Emile Zaki; Emily Brink; Greg Scheer","Laila Constantine",Irregular,"ABANA ALATHI FI SSAMA / ABANA IN HEAVEN",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,"based on Matthew 6:9–13",
"أبانا الذي في السموات ليتقدس اسمك","أبانا الذي في السموات ليتقدس اسمك",abana_allazi_fi_alsamawat_liyataqaddas,"مزامير وتسابيح وأغاني روحية",MTAR1913,164,,,,,,"[أبانا الذي في السموات ليتقدس اسمك]",our_father_who_art_in_heaven_32343,32343233212321,Arabic,,
"أبانا الذي في السموات ليتقدس اسمك","أبانا الذي في السموات ليتقدس اسمك",abana_allazi_fi_alsamawat_liyataqaddas,"مزامير وتسابيح وأغاني روحية",MTAR1885,273,,,,,,"[أبانا الذي في السموات ليتقدس اسمك]",our_father_who_art_in_heaven_32343,32343233212321,Arabic,,
"أبانا المحب لك حمدنا","أبانا المحب لك حمدنا",abana_almuhibbu_laka_hamdana,"تسابيح روحية",TR1977,1,,,,,,,,,Arabic,,
"أبانا في السموات","أبانا في السموات",abana_fi_alsamawat,"مزامير وتسابيح وأغاني روحية",MTAR1913,49,,,,,,PATERNOSTER,pater_noster_arabic,132151123335321,Arabic,,
"أبانا في السموات","أبانا في السموات",abana_fi_alsamawat,"مزامير وتسابيح وأغاني روحية",MTAR1885,56,,,,,,"[أبانا في السموات]",pater_noster_arabic,132151123335321,Arabic,,
"أبانا في السموات","أبانا في السموات",abana_fi_alsamawat,"مزامير وتسابيح وأغاني روحية",MTAR1867,h106,,,,,,,,,Arabic,,
"أبانا في السموات","أبانا في السموات",abana_fi_alsamawat,"نظم المرامير",NM1987,314,,,,,,PATERNOSTER,pater_noster_arabic,132151123335321,Arabic,,
"أبانا كم نحن نحبك","أبانا كم نحن نحبك",abana_kam_nahnu_nuhibbuka,"اصنع بنا نهضتك",IBN2013,5,"أبانا كم نحن نحبك",,"نانسي فلتس",,,,,,Arabic,,
"أبانا كم نحن نحبك","أبانا كم نحن نحبك",abana_kam_nahnu_nuhibbuka,"تسابيح المحبة: الاصدار الثالي",TM2007,741,"أبانا كم نحن نحبك",,,,,"[أبانا كم نحن نحبك]",lord_god_almighty_fitts,55654354(3)266554343,Arabic,,
"أبانا نحبك","أبانا نحبك نسجد ونعبدك",abana_nuhibbuka_nasjudu_wa_naabu,"اصنع بنا نهضتك",IBN2013,7,"أبانا نحبك","مجدا لاسمك","رضا ميخائيل",,,,,,Arabic,,
"أبانا نرفع اسمك الكريم","أبانا نرفع إسمك الكريم",abana_narfau_ismaka_alkareem,"اصنع بنا نهضتك",IBN2013,424,"أبانا نرفع اسمك الكريم","ترنيم الطيور يحكي حبك",,,,,,,Arabic,,
"أبانا قد خارت قوانا","أبانا قد خارت قوانا",abana_qad_kharat_quwana,"اصنع بنا نهضتك",IBN2013,1077,"أبانا قد خارت قوانا","ها أنا صانع أمرا جديدا","نبيل وصفي",,,,,,Arabic,,
Abandoned,"Utterly abandoned to the Holy Ghost!",utterly_abandoned_to_the_holy_ghost,"Songs of Summerland",SoS1943,77,Abandoned,"Lo He comes and fills my soul with His presence sweet","Thoro Harris","Grace P. Nicholson",,"[Utterly abandoned to the Holy Ghost!]",utterly_abandoned_to_the_nicholson,,English,,
"أبارك الرب الإله","أبارك الرب الإله",ubariku_alrabba_alilah,"مزامير وتسابيح وأغاني روحية",MTAR1913,12,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,Arabic,,
"أبارك الرب الإله","أبارك الرب الإله",ubariku_alrabba_alilah,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,14,,,"ناصيف اليازجي",,,GERONTIUS,gerontius_dykes,332151353211116,Arabic,,
"أبارك الرب الإله","أبارك الرب الإله",ubariku_alrabba_alilah,"تطريب الآذان في صناعة الألحان",TA1878,14,,,,,,,,,Arabic,,
"أبارك الرب الإله","أبارك الرب الإله",ubariku_alrabba_alilah,"تطريب الآذان في صناعة الألحان",TA1873,14,,,,,,,,,Arabic,,
"أبارك الرب الإله","أبارك الرب الإله",ubariku_alrabba_alilah,"مزامير وتسابيح وأغاني روحية",MTAR1885,22,,,,,,,,,Arabic,,
"أبارك الرب الإله","أبارك الرب الإله",ubariku_alrabba_alilah,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps34a,,,,,,,,,Arabic,,
"أبارك الرب الاله","أبارك الرب الاله",ubariku_alrabba_alilah,"كتاب ترنيمات روحية",TR1912,49,,,,,,,,,Arabic,,
"أبارك الرب كل حين","أبارك الرب كل حين",ubariku_alrabba_kulla_heenen,"تسابيح الرجاء",TR2000,235,,,,,,,,,Arabic,,
"أبارك الرب كل حين","أبارك الرب كل حين",ubariku_alrabba_kulla_heenen,"تسابيح المحبة: الاصدار الثالي",TM2007,693,"أبارك الرب كل حين",,,,,"[أبارك الرب كل حين]",ubariku_alrabba_kulla_heenen,,Arabic,,
"أبارك اسم الآب","أبارك اسم الآب",ubariku_isma_alabi,"ترانيم الإيمان",TI1990,1,,,"ابراهيم عويس","البير حداد",,"[أبارك اسم الآب]",ubariku_isma_alabi_haddad,,Arabic,,
"Abasement for Sin","Guilty and self-condemned I lie",guilty_and_self_condemned_i_lie,"Hymns Adapted to Public Worship or Family Devotion: Now First Published, from the Manuscripts of the Late Rev. Benjamin Beddome, A. M.",HAPW1818,431,"Abasement for Sin",,,,8.6.8.6,,,,English,,
"Abash'd be all the boast of age","Abash'd be all the boast of age",abashed_be_all_the_boast_of_age,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,385,,,Heber,,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d5,,,"Reginald Heber",,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d7,,,"Reginald Heber",,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d7,,,"Reginald Heber",,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d7,,,"Reginald Heber",,,,,,,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"Hymns for Schools and Families",H4SF1853,d8,,,"Reginald Heber",,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"The Saints' Harp",SH1870,d14,,,"Reginald Heber",,,,,,,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"Hymn Book of the Methodist Protestant Church",HBMP1859,76,,,Heber,,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,76,,,Heber,,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,101,,,"Reginald Heber",,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,130,,,"Reginald Heber",,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,130,,,,,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,221,,,,,,,,,English,,
"Abashed Be All The Boast Of Age!","Abashed be all the boast of age!",abashed_be_all_the_boast_of_age,"The Cyber Hymnal",CYBER,10921,"Abashed Be All The Boast Of Age!",,"Reginald Heber, 1783-1826",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)","<cite>Scottish Psalter</cite>, 1615"
"Abba, Abba, Father","Mold us, mold us and fashion us",mold_us_mold_us_and_fashion_us,"Glory and Praise: parish music program",GnP1984,1,,"Abba, Abba, Father",,,,"[Mold us, mold us and fashion us]",mold_us_mold_us_and_fashion_us_landry,15456531456531543215,English,,
