displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D1,,,,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D2,,,,,,,,,,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D3,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D4,,,,,,,,,,,
"Give to the Father praise","Give to the Father praise",give_to_the_father_praise,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D5,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D6,,,,,,,,,,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D7,,,,,,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D8,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D9,,,,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D10,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D11,,,,,,,,,,,
"Great Jehovah, we adore thee","Great Jehovah, we adore thee",great_jehovah_we_adore_thee,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D12,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D13,,,,,,,,,,,
"To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D14,,,,,,,,,,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D15,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D16,,,,,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1,,,"Isaac Watts, 1674-1748",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast been thy children's God","Lord, thou hast been thy children's God",lord_thou_hast_been_thy_childrens_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,3,,,"Anne Steele",,,,,,,,
"Through endless years thou art the same","Through endless years thou art the same",through_endless_years_thou_art_the_same,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,4,,,,,,,,,,,
"Great Former of this various [wondrous] frame","Great Former of this various [wondrous] frame",great_former_of_this_various_frame,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,5,,,"Philip Doddridge",,,,,,,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father of spirits, nature's God","Father of spirits, nature's God",father_of_spirits_natures_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,9,,,,,,,,,English,"Spir. of the Psalms",
"Where can we hide, or whither fly","Where can we hide, or whither fly",where_can_we_hide_or_whither_fly,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,10,,,,,,,,,,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,11,,,"W. Drennan",,,,,,,,
"Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,12,,,"Elizabeth Scott",,,,,,,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,14,,,"Andrew Kippis",,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is great, ye host of heaven adore him","The Lord is great, ye host of heaven adore him",the_lord_is_great_ye_hosts_of_heaven_ado,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,17,,,,,,,,,,"Ch. Psalmody",
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,18,,,,,,,,,,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,20,,,"John Needham, d. c. 1786",,,,,,,,
"Holy, holy, holy, Lord God of hosts, in heaven adored","Holy, holy, holy, Lord God of hosts, in heaven adored",holy_holy_holy_lord_god_of_hosts_in_heav,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,21,,,"Basil Manly",,,,,,,,
"Eternal God, Almighty Power","Eternal God, Almighty Power",eternal_god_almighty_power,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,22,,,"A. M. Poindexter",,,,,,,,
"Exalt the Lord of God","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Power, most holy God","Eternal Power, most holy God",eternal_power_almighty_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,24,,,,,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,25,,,"George Burder",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,26,,,"John Bowring",,,,,,,,
"O for a shout of joy","O for a shout of joy",o_for_a_shout_of_joy,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,27,,,"J. Young",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,28,,,"Isaac Watts, 1674-1748",,,,,,,,
"The truth of God shall still endure","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,29,,,"Benjamin Beddome",,,,,,,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,30,,,"Philip Doddridge",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,31,,,"Charles Wesley, 1707-1788",,,,,,,,
"How oft have [hath] sin and Satan [nature] strove [striven]","How oft have [hath] sin and Satan [nature] strove [striven]",how_oft_have_sin_and_satan_strove,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Cease ye, when days of darkness come","Cease ye, when days of darkness come",cease_ye_when_days_of_darkness_come,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,33,,,,,,,,,,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,34,,,"Anne Steele",,,,,,,,
