displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Him Are All Things","[To Him Are All Things]",to_him_are_all_things,"Scripture Song Database",NTSONG,3697,"To Him Are All Things",,"Dan Whittemore",,,,,,English,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Book of the Salvation Army",SBSA1986,407,,,"Charles Wesley (1707-88)",,,,,,English,,
"All Things Are Possible","All things are possible to Him",all_things_are_possible_to_him,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,112,"All Things Are Possible","All things are possible",,"Chas. H. Gabriel",,"[All things are possible to Him]",all_things_are_possilbe_to_him_gabriel,53332135153111712,English,,
"All Things Are Possible","All things are possible to him",all_things_are_possible_to_him,"The Cyber Hymnal",CYBER,121,"All Things Are Possible",,"Charles Wesley","Isaac Baker Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,"<cite>Hymns and Sacred Poems</cite>, 1749, Volume II","<cite>Dulcimer</cite>, 1850."
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,453,,,"C. Wesley",,,,,,,,
"All Things are Possible","All things are possible to him",all_things_are_possible_to_him,"Songs of Perfect Love",SoPL1886,142,"All Things are Possible",,"C. Wesley","R. Kelso Carter",,"[All things are possible to him]",prisoners_of_hope_life_up_your_carter,13215615555556711321,English,,
"All Things are Possible","All things are possible to him",all_things_are_possible_to_him,"Songs and Music",SaM1922,226,"All Things are Possible",,,,,"[All things are possible to him]",ye_banks_and_braes,511212353212321,English,,
"All things are possible to the believer","All things are possible to him",all_things_are_possible_to_him,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d8,"All things are possible to the believer",,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to the believer","All things are possible to him",all_things_are_possible_to_him,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,271a,"All things are possible to the believer",,,,,JULIEN,julien_mason,55115611671325432132,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L381,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Salvation Soldier's Song Book",SSSB1880,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Full Salvation Hymnal",FSH1877,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Saints' Hymnal",SH1895,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Hymn Book of the Holiness Movement Church",HBHM1902,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The American Hymn and Tune Book",AHTB1860,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Methodist Hymn and Tune Book",MHTB1894,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Book of the Salvation Army",SBSA1953,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Saints' Harp",SH1870,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"All Things Are Possible","All things are possible to him",all_things_are_possible_to_him,"E. A. C. C. Hymnal",EACC1963,52,"All Things Are Possible",,"Charles Wesley","George C. Martin, 1844-1916",,"HOLY FAITH",holy_faith_martin,3335432155576545,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Salvation Soldiers' Song Book",SSSB1889,109,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Salvation Army Music",SAM1900,121,,,,,,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"The Possibilities of Faith","All things are possible to him",all_things_are_possible_to_him,"Hymns of Consecration and Faith",HCF1902,136,"The Possibilities of Faith",,"Rev. C. Wesley",Woodbury,,"[All things are possible to him]",selena_woodbury,555655457712117,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,140,,,,Haydn,,MILTON,brownell_haydn,53511725244351355434,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,251b,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,271a,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Companion to the Scriptures",SCS1911,346a,,,"C. Wesley",Kugelman,,HALLE,allein_gott_in_der_hoh_decius,134543233323421,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Companion to the Scriptures",SCS1911,346b,,,"C. Wesley","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,362,,,"Charles Wesley","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Free Methodist Hymnal",FMH1915,362,,,"Charles Wesley",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,397,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,401,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Salvation Army Songs",SAS1911,479,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Hymn Book of the Free Methodist Church",HFMC1883,482,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,487,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Methodist Hymn-Book with Tunes",Meth1933,548,,,"Charles Wesley, 1707-88","G. C. Martin, 1844-1916",8.8.8.8.8.8,"HOLY FAITH",holy_faith_martin,3335432155576545,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Methodist Hymn-Book",MHB1884,554,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,590,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,590,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,590,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things possible to the believer","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,487,"All things possible to the believer",,,,,,,,English,,
"All things are possible to them","All things are possible to them",all_things_are_possible_to_him,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,723,"All things are possible to them",,"Charles Wesley",,,COLCHESTER,colchester_wesley,35142171517625432314,English,,
"The Possibilities of Faith","All things are possible to him",all_things_are_possible_to_him,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,384,"The Possibilities of Faith",,"C. Wesley",,,PALESTRINA,victory_palestrina,55565543533333321255,English,,
