displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,1,"All who love and serve your city",,"Erik Routley (b. 1917)","Philibert Jambe de Fer; Norman Mealy (b. 1923)",,"LYON FIFTY-NINE (DELIVRE DES ADVERSAIRES)",lyon_fifty_nine_de_fer,,English,,
"As Jacob with travel was weary one day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,2,"As Jacob with travel was weary one day","Hallelujah to Jesus, who died on the tree",Anonymous,"Jack Noble White (b. 1938)",,"JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,,"English Folk Song (ca. 18th Century)"
"Come, my way, my truth, my life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,3,"Come, my way, my truth, my life",,"George Herbert (1593-1632)","Ralph Vaughan Williams (1872-1958)",,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"From ""Five Mystical Songs"""
"Come, thou fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,4,"Come, thou fount of every blessing",,"Robert Robinson (1735-1790)","Gerre Hancock (b. 1934)",,"NETTLETON (SINNER'S CALL)",nettleton,321135223565321,English,,"American folk hymn"
"Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,5,"Creator of the earth and skies",,"Donald Hughes (1910-1967)","Jeremiah Clarke (ca. 1673-1707)",,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,6,"For the healing of the nations",,"Fred Kaan (b. 1929)","Henry Purcell (1659-1695)",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"The first great gift was light","The first great gift was light",thy_first_great_gift_was_light,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,7,"The first great gift was light",,"Albert F. Bayly (b. 1901)","Jack Noble White (b. 1938)",,DESTIN,destin_noble,,English,,
"Forgive, O Lord, our severing ways","Forgive, O Lord, our severing ways",forgive_o_lord_our_severing_ways,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,8,"Forgive, O Lord, our severing ways",,"John Greenleaf Whittier (1807-1892)","Gerre Hancock (b. 1934)",,"O MENSCH SIEH",o_mensch_sieh,55543465,English,,"Kirchegesänge, 1566"
"Forgive our sins as we forgive","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,9,"Forgive our sins as we forgive",,"Rosamond E. Herklots (b. 1905)","Irving Lowens (b. 1916)",,"FORGIVE OUR SINS",detroit_kentuckyharmony,134534317113457,English,,"Melody from an American Folk Hymn in the Supplement to Kentucky harmony, 1820"
"God, though this life be but a wraith","God, though this life is but a wraith",god_though_this_life_is_but_a_wraith,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,10,"God, though this life be but a wraith",,"Louis Untermeyer (b. 1885)","William B. Schmidgall (1919-1972)",,"NEW HARTFORD",new_hartford_schmidgall,,English,,
"God, your glory we have seen in your Son","In the fields of this world",in_the_fields_of_this_world_his_good_new,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,11,"God, your glory we have seen in your Son","God your glory we have seen in your Son","Brian Wren (b. 1936); Didier Rimaud; Ronald Johnson (b. 1913)","Jean Langlais (b.1907)",,"DIEU, NOUS AVONS VU TA GLOIRE",dieu_nous_avons_vu_ta_gloire_langlais,1134231D7U1D5567U123,English,,
"He is the Way","He is the Way",he_is_the_way,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,12,"He is the Way",,"W. H. Auden (b.1907-1973)","Ronald Arnatt (b. 1930)",,"ST. LOUIS NEW",st_louis_new_arnatt,,English,,
"How goodly it is and how pleasant","How goodly it is and how pleasant",how_goodly_it_is_and_how_pleasant,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,13,"How goodly it is and how pleasant",,"Norman Mealy (b. 1923)","Irving Lowens (b. 1916)",,"HOW GOODLY",how_goodly_jewish,,English,,"Jewish Folk Song"
"Heart and mind, possessions, Lord","Heart and mind, possessions, Lord",heart_and_mind_possessions_lord,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,14,"Heart and mind, possessions, Lord",,"Alden H. Clark (1878-1960); Krishnarao Rathnaji Sangle (1834-1908)","Marion Jean Chute (b. 1901)",,"TANA MANA DHANA (MARATHI)",tana_mana_dhana,3454343311771,English,,"Ancient Indian Melody"
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,15,"If thou but suffer God to guide thee",,"Catherine Winkworth (1827-1878); Georg Neumark (1621-1681)","Georg Neumark (1621-1681)",,"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,512321275777651,English,,
"Is there anybody here like Mary a-weeping","Is there anybody here like Mary aweeping",is_there_anybody_here_like_leprous_naama,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,16,"Is there anybody here like Mary a-weeping","Glory, glory","Wm. B. Schmidgall (1919-1972)","Gerre Hancock (b. 1934)",,"WEEPING MARY",weeping_mary_34555,345553453213454,English,,"American folk hymn"
"Jesus walked this lonesome valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,17,"Jesus walked this lonesome valley",,Unknown,"Gerre Hancock (b. 1934)",,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"Traditional American Folk Hymn","American folk hymn"
"Lord, as we rise to leave the shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,18,"Lord, as we rise to leave the shell of worship",,"Fred Kaan (b. 1929)","Frederick C. Silvester (1901-1968)",,"ISTE CONFESSOR (ANGERS)",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"Lord Christ, the Father's mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,19,"Lord Christ, the Father's mighty Son",,"Brian Wren (b. 1936)","Daniel Moe (b. 1926)",,"UNA SANCTA",una_sancta_moe,,English,,
"Lord God, by whose creative might","Lord God, by whose creative might",lord_god_by_whose_creative_might,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,20,"Lord God, by whose creative might",,"Rosamond E. Herklots (b. 1905)","Lee Hastings Bristol, Jr. (b. 1923)",,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"The Lord is my shepherd","The Lord is my shepherd, my guardian, my guide",the_lord_is_our_shepherd_our_guardian_an,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,21,"The Lord is my shepherd",,,"W. H. Dingle",,"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_cornish,51321123543445565443,English,,"Traditional Cornish Air"
"The Lord is my Shepherd","The Lord is my shepherd, my guardian, my guide",the_lord_is_our_shepherd_our_guardian_an,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,22,"The Lord is my Shepherd",,,"Lee Hastings Bristol, Jr. (b. 1923)",,"ROCKY HILL",rocky_hill_bristol,51121712351653517653,English,,
"Lord Jesus, once you spoke to men","Lord Jesus, once you spoke to men",lord_jesus_once_you_spoke_to_men,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,23,"Lord Jesus, once you spoke to men",,"H. C. A. Gaunt (b. 1902)","Loise McAllister (1913-1940)",,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"Early American Meldoy from Hesperian Harp, 1848"
"Lord of all nations, grant me grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,24,"Lord of all nations, grant me grace",,"Olive Wise Spannaus (b. 1916)","Gerre Hancock (b. 1934)",,"BEATUS VIR",beatus_vir_slovak,111343211234176,English,,"Slovak Melody, 1561"
"Lord of the home","Lord of the home, the Son you love",lord_of_the_home_thine_only_son,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,25,"Lord of the home",,"Albert F. Bayly (b. 1901)","Lee Hastings Bristol, Jr. (b. 1923)",,"SOMERSET HILLS",somerset_hills_bristol,13456345175634531345,English,,
"Many and great, O God","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,26,"Many and great, O God",,"Philip Frazier (1892-1964)",,,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota Indian Hymn","Dakota Odowan, 1879"
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,27,"My song is love unknown",,"Samuel Crossman (ca. 1624-1683)","John Ireland (1879-1962)",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,28,"Mine eyes have seen the glory","Glory! Glory! Hallelujah","Julia Ward Howe (1819-1910)","John Steffe; Jack Noble White (b. 1938)",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,29,"My Shepherd will supply my need",,"Isaac Watts (1674-1748)",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835, Harm.: Songs of All Times, 1917"
"Peace, troubled soul","Peace, troubled soul, thou needst not fear",peace_troubled_soul_thou_needst_not_thy,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,30,"Peace, troubled soul","Hallelujah! Hallelujah",,"Seaborn M. Denson; Gerre Hancock (b. 1934)",,"GREAT PROVIDER",great_provider_denson,12333213444322331121,English,"American folk hymn","Union Harp, 1909"
"Through north and south","Through north and south and east and west",through_north_and_south_and_east_and_wes,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,31,"Through north and south",,,"William Billings (1746-1800)",,"THE EPITAPH",affirmative_billings,13353217111156451353,English,,
"Sing we of the modern city","Sing we of the modern city, scene alike of joy and stress",sing_we_of_the_modern_city,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,32,"Sing we of the modern city",,"Fred Kaan (b. 1929)","Ronald Arnatt (b. 1930)",,"LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"May these my words be written in a book","May these my words be written in a book",may_these_my_words_be_written_in_a_book,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,33,"May these my words be written in a book",,"Daniel Hathaway","Daniel Hathaway (b. 1945)",,JOB,job_hathaway,,English,,
"O God, from whom all joyous strengths","O God, from whom all joyous strengths",o_god_from_whom_all_joyous_strengths,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,34,"O God, from whom all joyous strengths",,"Walter Russell Bowie (1882-1969)","David McK. Williams (b. 1887)",,SWANEE,swanee_williams,,English,,
"We are one in the Spirit","We are one in the Spirit, we are one in the Lord",we_are_one_in_the_spirit,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,35,"We are one in the Spirit","And they'll know we are Christians","Peter Scholtes (b. 1928)","Peter Scholtes (b. 1928); Jack Noble White (b. 1938)",,"THEY WILL KNOW WE ARE CHRISTIANS",st_brendans_scholtes,57117135711711544343,English,,
"We meet you, O Christ, in many a guide","We meet you, O Christ, in many a guise",we_meet_you_o_christ_in_many_a_guise,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,36,"We meet you, O Christ, in many a guide",,"Fred Kaan (b. 1929)","Gerre Hancock (b. 1934)",,"HOW FIRM A FOUNDATION",foundation_american,56161511313556161511,English,,"From Southern Harmony, 1835"
"What does the Lord require","What does the Lord require for praise and offering?",what_does_the_lord_require_for_praise_an,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,37,"What does the Lord require",,"Albert F. Bayly (b. 1901)","Erik Routley (b. 1917)",,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"When I needed a neighbor","When I needed a neighbor, were you there, were you there",when_i_needed_a_neighbor_were_you_there,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,38,"When I needed a neighbor","And the creed and the color and the name won't matter","Sydney Carter (b. 1915)","Sydney Carter (b. 1915); Lee Hastings Bristol, Jr. (b. 1923)",,NEIGHBOR,neighbor_carter,551123213557532,English,,
"When Jesus wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,39,"When Jesus wept",,,"William Billings (1746-1800)",,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"From the New England Psalm Singer, 1770","New England Psalm Singer, 1770"
"When the Church of Jesus","When the Church of Jesus",when_the_church_of_jesus,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,40,"When the Church of Jesus",,"F. Pratt Green (b. 1903)","Ralph Vaughan Williams (1872-1958)",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Wherever I may wander","Wherever I may wander",wherever_i_may_wander_wherever_i_snow,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,41,"Wherever I may wander",,"Anna B. Snow","Irving Lowens (b. 1916)",,"[Wherever I may wander]",new_england_51113,51113213556535653121,English,,"American folk hymn"
"Send down thy truth, O God","Send down Thy truth, O God",send_down_thy_truth_o_god,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,42,"Send down thy truth, O God",,"Edward Rowland Sill (1841-1887)","Gerre Hancock (b. 1934)",,PLAYFORD,playford_harmonia_sacra,12325175565676554525,English,,"Harmonia Sacra, 1816"
"O Christ, our Saviour, who must reign","O Christ, our Saviour, who must reign",o_christ_our_savior_who_must_reign,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,43,"O Christ, our Saviour, who must reign",,"F. Bland Tucker (b. 1895)","Arthur Sullivan (1842-1900)",,NOEL,noel_sullivan,12321234325534,English,,"Traditional English Melody"
"We turn to you, O God of every nation","We turn to you, O God of ev'ry nation",we_turn_to_you_o_god_of_every_nation,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,44,"We turn to you, O God of every nation",,"Fred Kaan (b. 1929)","Claude Goudimel (ca. 1505-1572)",,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter, 1551"
"Lord, here is one to be baptized","Lord, here is one to be baptized",lord_here_is_one_to_be_baptized,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,45,"Lord, here is one to be baptized",,"David Head (b. 1922)","Stanley Mountford (b. 1902)",,FONT,font_mountford,,English,,
"When Stephen, full of power and grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,46,"When Stephen, full of power and grace",,"Jan Struther (1901-1953)",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Kentucky Harmony, ca. 1812"
"As Nicodemus came by night","As Nicodemus came by night",as_nicodemus_came_by_night,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,47,"As Nicodemus came by night",,"Victoria Saffelle Johnson (b. 1924)","Lee Hastings Bristol, Jr. (b. 1923)",,"OLD TWENTY-THIRD",old_twenty_third,51231421713223355654,English,,"Anglo-Geneval Psalter"
"Let us break bread togehter","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,48,"Let us break bread togehter",,,"Gerre Hancock (b. 1934)",,"LET US BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Black American Folk Hymn","Black American Folk Song"
"As the disciples","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,49,"As the disciples",,"Percy Dearmer (1867-1936)","Lee Hastings Bristol, Jr. (b. 1923)",,BAYHEAD,bayhead_bristol,56171243211561234321,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,50,"Come, risen Lord, and deign to be our guest",,"George Wallace Briggs (1875-1959)","Leo Sowerby (1895-1968)",,ROSEDALE,rosedale_sowerby,,English,,
