hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,AS1948,25,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","W. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Best Hymns No. 2","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,BH21899,d116,,,"William J. Kirkpatrick",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Saved to the Uttermost","Sav'd to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CM1914,14,"Saved to the Uttermost","Sav'd, sav'd, sav'd to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Sav'd to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Cheerful Songs","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CS21891,150,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Choice Gospel Songs","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CGS1906,d163,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,,,
"Choice Light and Life Songs","Saved to the Uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CLLS1950,68,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","W. J. Kirkpatrick",,"[Saved to the uttermost I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Christ in Song","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CS1900,d470,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Saved to the Uttermost","Saved to the uttermost:  I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CSR1908,221,"Saved to the Uttermost","Sav'd, sav'd, sav'd to the uttermost","W. J. K.","W. J. Kirkpatrick",,"[Sav'd to the uttermost:  I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Christian Hymnal","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CH1924,d407,,,"William J. Kirkpatrick",,,,,,English,,
"Christian Hymns No. 1","Saved to the Uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CH11899,190,"Saved to the Uttermost","Saved, saved, savedd to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Christian Hymns: number two","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CH1948,283,"Saved to the Uttermost",,"W. J. K.","W. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,,,
"Christian Service Songs","Saved To The Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CSS1939,254,"Saved To The Uttermost","Saved, saved, saved to the uttermost","W. J. K.","W. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's] (Kirkpatrick)",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Saved, saved, saved to the uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,MBCH1953,394,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick","William J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Clayton's Collection of Choir Melodies No. 1","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CCCM1950,d58,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,,,
"Cross and Crown Hymnal, 3rd ed.","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CCHC1949,d357,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CG1888,151,"Saved to the Uttermost","Saved, saved, Saved to the uttermost","W. J. K.","W. J. K.",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,"""The Quartet,"" (Ark of praise), From","""The Quartet,"" (Ark of praise), From"
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,CG1894,151,"Saved to the Uttermost","Saved, saved","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Devotion and Praise","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,DV1937,177,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Saved, saved, saved to the uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,DAED1887,e169,,"Saved, saved, saved to the uttermost","Wm. J. Kirkpatrick",,,,,,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,DGS1948,11,"Saved to the Uttermost",,"W. J. Kirkpatrick","Elliott N. Lindblad",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_lindblad,33332155553333213212,English,,
Evangelaires,"Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,E1949,d31,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Faith Hymns (New ed.)","Saved to the Uttermost","Saved to the uttermost; I am the Lord's",saved_to_the_uttermost_i_am_the_lords,FHN1887,212,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost; I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,"From ""Ark of Praise""",
"Familiar Songs of the Gospel No. 2","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,FSG21915,d44,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Foursquare Hymnal","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,4H1957,d250,,,"William J. Kirkpatrick",,,,,,English,,
"Full Gospel Songs","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,FGS1931,d90,,,"William J. Kirkpatrick",,,,,,English,,
"Full Gospel Songs","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,FGS1941,151,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Gems of Grace and Glory","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,GoGG1941,d86,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Good News Hymns: for use in Church and evangelistic services","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,GNH1914,103,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Good News in Song. Rev. ed.","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,GNSR1891,d156,,,"William J. Kirkpatrick",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Saved to the Uttermost","Saved to the uttermost; I am the Lord's",saved_to_the_uttermost_i_am_the_lords,GM1918,92,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost; I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Gospel Praises: for use in meetings of Christian worship","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,GPUM1899,192,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Gospel Songs","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,GS1924,d103,,,"William J. Kirkpatrick",,,,,,English,,
"Gospel Tent Hymns","Saved, saved, saved to the uttermost","Saved to the uttermost, I am the Lord's",saved_to_the_uttermost_i_am_the_lords,GTH1889,95,,"Saved, saved, saved to the uttermost",,,,,,,English,,
"Gospel Tent Hymns","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,GTH1890,d150,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Gospel Tent Songs","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,GTS1903,30,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Great Revival Hymns","Saved to the Uttermost","Saved to the uttermost: I am the Lord’s",saved_to_the_uttermost_i_am_the_lords,GRH1911,23,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord’s]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Great Songs of the Church","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,GSoC1921,258,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Handy Hymnal","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,HH1945,d35,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Helpful Hymns suitable for all religious services","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,HH1925,d103,,,"William J. Kirkpatrick",,,,,,English,,
"Hosannas to the King","Saved to the Uttermost","Sav'd to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,HK1901,104,"Saved to the Uttermost","Sav'd, sav'd, sav'd to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Sav'd to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Saved to the Uttermost","Sav'd to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,HK1908,104,"Saved to the Uttermost","Sav'd, sav'd, sav'd to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Sav'd to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,HBLC1916,106,"Saved to the Uttermost",,"W. J. K.","W. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Hymns of Grace and Glory","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,HoGG1901,d183,,,"William J. Kirkpatrick",,,,,,English,,
"Hymns of Hope","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,HoH1920,d141,,,"William J. Kirkpatrick",,,,,,English,,
"Hymns of the Comforter","Saved to the Uttermost","Saved to the uttermost: I am the Lord’s",saved_to_the_uttermost_i_am_the_lords,HoC1938,2,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","W. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord’s]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Hymns We Love","Saved to the Uttermost","Saved to the uttermost: I am the Lord’s",saved_to_the_uttermost_i_am_the_lords,HWL1935,211,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord’s]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Inspiring Hymns","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,IH1951,278,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord’s]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Saved to the Uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,JP1902,35,"Saved to the Uttermost",,"W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Let Everybody Sing","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,LES1949,d187,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Life and Service Hymns","Saved to the Uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,LSH1917,106,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","W. J. Kirkpatrick",,"[Saved to the uttermost I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Life Songs No. 2","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,LS21938,d227,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,LLS1904,40,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Living Gospel Songs","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,LGS1920,d98,,,"William J. Kirkpatrick",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Saved to the Uttermost","Saved to the uttermost:  I am the Lord's",saved_to_the_uttermost_i_am_the_lords,LH1890,150,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost:  I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,"From ""Precious Songs,"" by per.",
"Living Songs of Faith and Hope","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,LSFH1940,d146,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Melodies of Praise","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,MoP1957,142,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Melodies of Salvation","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,MoS1899,d134,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Saved to the Uttermost","Saved to the uttermost; I am the Lord's",saved_to_the_uttermost_i_am_the_lords,MoS1900,163,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost; I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"New Awakening Songs","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,NAS1936,111,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"New Songs of Inspiration (vol. one)","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,NSI11984,214,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"New Songs of Pentecost No. 3","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,NSP31918,62,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Old Time Glory","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,OTG1949,51,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord’s]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Pearls of Praise and Promise","Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,PoPP1936,d96,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,PH2W1898,83,"Saved to the Uttermost","Sav'd, sav'd, sav'd to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Pentecostal Jewels","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,PJ1945,54,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","W. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,PPRS1898,204a,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Praise and Worship: hymnal","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,PWH1978,349,,,"William J. Kirkpatrick",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,PWNH1951,349,,,"William J. Kirkpatrick",,,,,,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,PYL1940,63,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Precious Hymns for Times of Refreshing and Revival","Saved to the Uttermost","Saved to the uttermost: I am the Lord’s",saved_to_the_uttermost_i_am_the_lords,PH1885,85,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J.  K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord’s]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,,,
"Precious Hymns: for Times of Refreshing and Revival","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,PH1900,85,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,Q1889,303,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,RS1891,179,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,