displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Szabadits meg engem, Ur Isten","Szabadits meg engem, Ur Isten",szabadits_meg_engem_ur_isten,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,86,,,,,,"[Szabadits meg engem, Ur Isten]",les_commandemens_de_dieu_bourgeois,11232432134321712543,Hungarian,,
"Szabadits meg és tarts meg Uram Isten!","Szabadits meg és tarts meg Uram Isten!",szabadits_meg_es_tarts_meg_uram_isten,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,8b,,,,,,,,,Hungarian,,
"Szabadits meg Ur Isten engem","Szabadits meg Ur Isten engem",szabadits_meg_ur_isten_engem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,40b,,,,,,,,,Hungarian,,
"Szallj, ala, lh, aldott Szent Lelk","Szallj, ala, lh, aldott Szent Lelk",szallj_ala_lh_aldott_szent_lelk,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d345,,,,,,,,,Hungarian,,
"Szállj, szállj magasra sziveink reménye!","Szállj, szállj magasra sziveink reménye!",szallj_szallj_magasra_sziveink_remenye,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,134b,,,,,,,,,Hungarian,,
"Szallj, szallj magasta sziveink remenye","Szallj, szallj magasta sziveink remenye",szallj_szallj_magasra_sziveink_remenye,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d346,,,,,,,,,Hungarian,,
"Szállj szívünkbe (Come into our hearts, great God)","Szállj szívünkbe (Come into our hearts, great God)",szallj_szivunkbe,"Small Church Music",SCM,7279,"Szállj szívünkbe (Come into our hearts, great God)",,,,,"[Come into our hearts great God] (Szollosi B: Cantus Catholici)",szallj_szivunkbe,,Hungarian,,
"Szalljatok fol a teszta fenybe, Ahitatom szent szarnyai","Szalljatok fol a teszta fenybe, Ahitatom szent szarnyai",szalljatok_fol_a_tiszta_fenybe_ahitatom_,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d347,,,,,,,,,Hungarian,,
"Szálljatok föl a tiszta fénybe","Szálljatok föl a tiszta fénybe",szalljatok_fol_a_tiszta_fenybe_ahitatom_,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,197b,,,,,,,,,Hungarian,,
"Szalom Szaverim","Szalom Szaverim",shalom_chaverim_shalom_chaverim,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,862,"Szalom Szaverim",,,,,"SZALOM SZAVARIM",shalom_chaverim,51123133455175551,Hebrew,"Z Izraela","Z Izraela"
"""Szczęść Boże!""— tak wolamy","""Szczęść Boże!""— tak wolamy",szczesc_boze_tak_wolamy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,879,"""Szczęść Boże!""— tak wolamy",,"ks. Jerzy Heczko, d. 1907",,,"JEŽIŠI MILORSDNÝ",jezisi_milosrdny_15312,15312315175655156543,Polish,,"Choralnk ks. Jana Winklera, d 1874 wg Würzburg 1656"
"Szczęśliwy dom","Szczęṡliwy dom, gdzie radzi Cię witają",szczesliwy_dom_gdzie_radzi_cie_witaja,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,469,"Szczęśliwy dom",,"ks. Phillipp Karl Spitta, d. 1859",,,"O SELIG HAUS, WO MAN DICH AUFGENOMMEN",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,Polish,,"Psalm 32 (franc.), Lyon 1547"
"Székely Áldás (Székely Blessing)","Hol hit ott szeretet (Where there is faith there is love)",hol_hit_ott_szeretet,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1043,"Székely Áldás (Székely Blessing)",,,"Elizabeth H. Norton, 1959-",,"[Hol hit ott szeretet]",hol_hit_ott_szeretet_norton,51121765522223432113,"English; Hungarian","Traditional Translyvanian",
"Szelíd szemed, Úr Jézus (Look with kindness, Lord Jesus)","Szelíd szemed, Úr Jézus (Look with kindness, Lord Jesus)",szelid_szemed_ur_jezus,"Small Church Music",SCM,7302,"Szelíd szemed, Úr Jézus (Look with kindness, Lord Jesus)",,,,,"[Look with kindness Lord Jesus] (Nyberg)",szelid_szemed_ur_jezus_nyberg,,Hungarian,,
"Szemeimbol banat konnyei hullnak","Szemeimbol banat konnyei hullnak",szemeimbol_banat_konnyei_hullnak,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d348,,,,,,,,,Hungarian,,
"Szent alázat, szent szelídség (Holy humility, holy gentleness)","Szent alázat, szent szelídség (Holy humility, holy gentleness)",szent_alazat_szent_szelidseg,"Small Church Music",SCM,7334,"Szent alázat, szent szelídség (Holy humility, holy gentleness)",,,,,"[Holy humility holy gentleness] (Gábor)",szent_alazat_szent_szelidseg_gabor,,Hungarian,,
"Szent buzgósággal jöttünk be Nagy Isten!","Szent buzgósággal jöttünk be Nagy Isten!",szent_buzgosaggal_jottunk_be_nagy_isten,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,98c,,,,,,,,,Hungarian,,
"Szent egek! minden boldogok hajléki","Szent egek! minden boldogok hajléki",szent_egel_minden_boldogok_hajleki,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,123,,,,,,,,,Hungarian,,
"Szent egel minden boldoogok hajleki","Szent egel minden boldoogok hajleki",szent_egel_minden_boldogok_hajleki,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d349,,,,,,,,,Hungarian,,
"Szent érzelem tölti keblem","Szent érzelem tölti keblem",szent_erzelem_tolti_keblem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,281,,,,Mozart,,"[Szent érzelem tölti keblem]",belmont_gardiner,53217761555433211753,Hungarian,,
"Szent forrás (Holy God, Thirsty people)","Szent forrás (Holy God, Thirsty people)",szent_forras,"Small Church Music",SCM,7354,"Szent forrás (Holy God, Thirsty people)",,,,,"[Holy God Thirsty people] (Glaubensstimme)",szent_forras_glaubensstimme,,Hungarian,,
"Szent háromság egy Istenünk","Szent háromság egy Istenünk",szent_haromsag_egy_istenunk_hozzad_buzgo,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,244b,,,,,,,,,Hungarian,,
"Szent hazadba oh, jo atyank","Szent hazadba oh, jo atyank",szent_hazadba_oh_jo_atyank,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d350,,,,,,,,,Hungarian,,
"Szent hazám tenéked; Szabadság éneket","Szent hazám tenéked; Szabadság éneket",szent_hazam_teneked_szabadsag_eneket,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,358,,,,"Carey H.",,AMERICA,america_thesaurusmusicus,1127123343212171,Hungarian,,
"Szent hitünkről vallást tettünk, Te hallotad jó Atyánk!","Szent hitünkről vallást tettünk, Te hallotad jó Atyánk!",szent_hitunkrol_vallast_tettunk_te_hallo,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,243c,,,,,,,,,Hungarian,,
"Szent hitunkrol vallast tettunk, Te hallotad jo lAtyank","Szent hitunkrol vallast tettunk, Te hallotad jo lAtyank",szent_hitunkrol_vallast_tettunk_te_hallo,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d351,,,,,,,,,Hungarian,,
"Szent ígéd Uram! nékünk lámpásunk","Szent ígéd Uram! nékünk lámpásunk",szent_iged_uram_nekunk_lampasunk,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,184a,,,,,,,,,Hungarian,,
"Szent igédet, Hallasd beszédedet","Szent igédet, Hallasd beszédedet",szent_igedet_hallasd_beszededet,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,103,,,,,,"[Szent igédet, Hallasd beszédedet]",szent_igedet_hallasd_beszededet,543454343234321,Hungarian,,
"Szent Isten elődbe borulunk","Szent Isten elődbe borulunk",szent_isten_elodbe_borulunk_megtelven_sz,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,243a,,,,,,,,,Hungarian,,
"Szent Isten, eltelunk remulessel","Szent Isten, eltelunk remulessel",szent_isten_eltelunk_remulessel,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d352,,,,,,,,,Hungarian,,
"Szent Isten! noha néked","Szent Isten! noha néked",szent_isten_noha_neked,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,95,,,,,,"[Szent Isten! noha néked]",szent_isten_noha_neked,15171213255432,Hungarian,,
"Szent Isten, téged dicsérünk (Holy God, we praise You)","Szent Isten, téged dicsérünk (Holy God, we praise You)",szent_isten_teged_dicserunk,"Small Church Music",SCM,7345,"Szent Isten, téged dicsérünk (Holy God, we praise You)",,,,,"[Holy God we praise You] (Mason)",uxbridge_mason,112321713556716,Hungarian,,
"Szent Isten, tisztelunk nagy felelemmel","Szent Isten, tisztelunk nagy felelemmel",szent_isten_tisztelunk_nagy_felelemmel,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d353,,,,,,,,,Hungarian,,
"Szent Karácsony Éjszakáján","A nagy Isten bölcsessége",a_nagy_isten_bolcsessege,"The Cyber Hymnal",CYBER,14398,"Szent Karácsony Éjszakáján",,"Anna Piroska Williams","Ira David Sankey","8.7.8.7 D",SEWARD,seward_sankey,345176533544332,Hungarian,,
"Szent Lélek Isten, fény serőnek","Szent Lélek Isten, fény serőnek",szent_lelek_isten_feny_seronek,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,346,,,,,,"[Szent Lélek Isten, fény serőnek]",wer_weiss_wie_nahe_mir_mein_ende_51566,5156654312345671765,Hungarian,,"Dallama: Freylinghausen énekeskönyve"
"Szent Lelek oh, jovel, jovel, Lelkunkbe uf erot lovelj","Szent Lelek oh, jovel, jovel, Lelkunkbe uf erot lovelj",szent_lelek_oh_jovel_jovel_lelkunkbe_uf_,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d354,,,,,,,,,Hungarian,,
"Szent lélek! végy körül bennünket","Szent lélek! végy körül bennünket",szent_lelek_vegy_korul_bennunket_szentel,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,130b,,,,,,,,,Hungarian,,
"Szent Lelek, vegy korul bennunket, Szenteld meg szivunket","Szent Lelek, vegy korul bennunket, Szenteld meg szivunket",szent_lelek_vegy_korul_bennunket_szentel,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d355,,,,,,,,,Hungarian,,
"Szent, örök Isten (Sacred, eternal God)","Szent, örök Isten (Sacred, eternal God)",szent_orok_isten,"Small Church Music",SCM,7366,"Szent, örök Isten (Sacred, eternal God)",,,,,"[Sacred eternal God] (Barnby)",o_perfect_love_barnby,135555517762345,Hungarian,,
"Szent, szent az Ur! fénylő világok","Szent, szent az Ur! fénylő világok",szent_szent_az_ur_fenylo_vilagok_roppant,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,245c,,,,,,,,,Hungarian,,
"Szent, szent szent, szent as Ur neve","Szent, szent szent, szent as Ur neve",szent_szent_szent_szent_as_ur_neve,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d356,,,"Fanny J. Crosby",,,,,,Hungarian,,
"Szent vagy orokke Atya Ur Isten, a magas menynyekben","Szent vagy orokke Atya Ur Isten, a magas menynyekben",szent_vagy_orokke_atya_ur_isten_a_magas_,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d357,,,,,,,,,Hungarian,,
"Szent vagy, szent vagy, szent vagy! Mindenható Isten!","Szent vagy, szent vagy, szent vagy! Mindenható Isten!",szent_vagy_szent_vagy_szent_vagy_mindenh,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,320,,,,"Dykes J. B.",,"[Szent vagy, szent vagy, szent vagy! Mindenható Isten!]",nicaea_dykes,113355666653555,Hungarian,,
"Szent vagy, szent vagy, szent vagy, Mindenhato Isten","Szent vagy, szent vagy, szent vagy, Mindenhato Isten",szent_vagy_szent_vagy_szent_vagy_mindenh,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d358,,,,,,,,,Hungarian,,
"Szenteltessek meg nagy neved","Isten, Atyánk, hálát adunk, hogy megáldottál ismét",isten_atyank_halat_adunk_hogy_megaldotta,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,321,,"Szenteltessek meg nagy neved",,"Berridge Arthur",,"[Isten, Atyánk, hálát adunk, hogy megáldottál ismét]",isten_atyank_halat_adunk_hogy_berridge,354346531323453,Hungarian,,
"Szentharomsag, egy Idtenunk, Hozzad buzgon esedezunk","Szentharomsag, egy Idtenunk, Hozzad buzgon esedezunk",szentharomsag_egy_idtenunk_hozzad_buzgon,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d359,,,,,,,,,Hungarian,,
"Szentlélek, óh jövel, jövel, Lelkünkbe uj erőt lövelj!","Szentlélek, óh jövel, jövel, Lelkünkbe uj erőt lövelj!",szentelek_oh_jovel_lelkunkbe_uj_erot_lov,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,127b,,,,,,,,,Hungarian,,
"Szentseg, nagy Isten, oh, a Te orok lenyed","Szentseg, nagy Isten, oh, a Te orok lenyed",szentseg_nagy_isten_oh_a_te_orok_lenyed,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d360,,,,,,,,,Hungarian,,
"Szép honom, otthonom, Drága vagy nekem","Szép honom, otthonom, Drága vagy nekem",szep_honom_otthonom_draga_vagy_nekem_szi,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,310,,,,,,"[Szép honom, otthonom, Drága vagy nekem]",szep_honom_otthonom,51746567133234555,Hungarian,,"Angol dallam."
"Szeretem és áldom az Ur Istent","Szeretem és áldom az Ur Istent",szeretem_es_aldom_az_ur_istent_mert_ke_g,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,71a,,,,,,"[Szeretem és áldom az Ur Istent]",genevan_116,53455342211345432354,Hungarian,,
"Szeretem es aldom az Ur Istent Mert ke gyesen hallgatott beszedemre","Szeretem es aldom az Ur Istent Mert ke gyesen hallgatott beszedemre",szeretem_es_aldom_az_ur_istent_mert_ke_g,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d361,,,,,,,,,Hungarian,,
"Sziveink jo kivansaga Szent felsednek tessek","Sziveink jo kivansaga Szent felsednek tessek",sziveink_jo_kivansaga_szent_felsednek_te,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d362,,,,,,,,,Hungarian,,
"Szivem busan miert remeg, Arcomra konny misert pereg","Szivem busan miert remeg, Arcomra konny misert pereg",szivem_busan_miert_remeg_arcomra_konny_m,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d363,,,,,,,,,Hungarian,,
"Szivem fekszik, Uram, terhes adossagom","Szivem fekszik, Uram, terhes adossagom",szivem_fekszik_uram_terhes_adossagom,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d364,,,,,,,,,Hungarian,,
"Szivem megalázván te hozzád mégyek","Szivem megalázván te hozzád mégyek",szivem_megalazvan_te_hozzad_megyek,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,195b,,,,,,"[Szivem megalázván te hozzád mégyek]",szivem_megalazvan_te_hozzad_megyek,121172443211321,Hungarian,,
"Szivemet hozzád emelem És benned bizom Uram","Szivemet hozzád emelem És benned bizom Uram",szivemet_hozzad_emelem_es_benned_bizom_u,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,15,,,,,,"[Szivemet hozzád emelem És benned bizom Uram]",genevan_25,1D765U123133431211D7,Hungarian,,
"Szivemet hozzad emelem Es benned bizom Uram","Szivemet hozzad emelem Es benned bizom Uram",szivemet_hozzad_emelem_es_benned_bizom_u,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d365,,,,,,,,,Hungarian,,
"Szivünk, ajkunk téged áld, Gondviselő Istenünk!","Szivünk, ajkunk téged áld, Gondviselő Istenünk!",szivunk_ajkunk_teged_ald_gondviselo_iste,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,159a,,,,,,,,,Hungarian,,
"Szivünket hozzád emeljük ","Szivünket hozzád emeljük ",szivunket_hozzad_emeljuk_halaado_imaban,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,122b,,,,,,,,,Hungarian,,
"Szizem szerint kivanam Urolso oramat, Mert begegseg","Szizem szerint kivanam Urolso oramat, Mert begegseg",szizem_szerint_kivanam_urolso_oramat_mer,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d366,,,,,,,,,Hungarian,,
"Szli do Emaus dwaj uczniowie","Szli do Emaus dwaj uczniowie",szli_do_emaus_dwaj_uczniowie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,196,"Szli do Emaus dwaj uczniowie",,"Johann Neunherz, d. 1737","Christoph Anton",,"ALLE MENSCHEN MÜSSEN STERBEN",jesu_meines_lebens_leben_11756,117656711334433211,Polish,,
"Szolj Uram, mert varok Varom szent szavad","Szolj Uram, mert varok Varom szent szavad",szolj_uram_mert_varok_varom_szent_szavad,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d367,,,"V. G. Ford",,,,,,Hungarian,,
"Szomoru a halal a gyarlo embernek, Halal kovetitiol mindenek rettegnek","Szomoru a halal a gyarlo embernek, Halal kovetitiol mindenek rettegnek",szomoru_a_halal_a_gyarlo_embernek_halal_,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d368,,,,,,,,,Hungarian,,
"Szükölködünk Nagy mérték ben","Szükölködünk Nagy mérték ben",szukolkodunk_nagy_mertek_ben,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,102b,,,,,,"[Szükölködünk Nagy mérték ben]",szukolkodunk_nagy_mertek_ben,155431123234321,Hungarian,,
"Szukolkodunk nagy mertekben lkSegedelem melkul","Szukolkodunk nagy mertekben lkSegedelem melkul",szukolkodunk_nagy_mertek_ben,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d369,,,,,,,,,Hungarian,,
