displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, live Thy life in me","Saviour, I want Thy love to know",savior_i_want_thy_love_to_know,"Hymns of Consecration and Faith",HCF1902,456,"Oh, live Thy life in me","I give my heart to Thee","H. A.","H. Anderson",,"[Saviour, I want Thy love to know]",savior_i_want_thy_love_to_know_anderson,33353211121651354255,English,,"Salvation Army Musical Board"
"Give Me a Heart Like Thine","Saviour, I want Thy love to know",savior_i_want_thy_love_to_know,"The Bible School Hymnal",BSH1907,107,"Give Me a Heart Like Thine","Give me a heart like Thine, Lord","C. S. K.","C. S. Kauffman",,"[Saviour, I want Thy love to know]",savior_i_want_thy_love_to_know_kauffman,32343543444332123234,English,,
"Give me a Heart Like Thine","Saviour, I want Thy love to know",savior_i_want_thy_love_to_know,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,119,"Give me a Heart Like Thine","Give me a heart like Thine, Lord","C. S. K.","C. S. Kauffman",,"[Saviour, I want Thy love to know]",savior_i_want_thy_love_to_know_kauffman,32343543444332123234,English,,
"I give my heart to thee","Saviour, I want thy love to know",savior_i_want_thy_love_to_know,"The Song Book of the Salvation Army",SBSA1986,455,,"I give my heart to thee","Harry Anderson",,,,,,English,,
"I give my heart to Thee","Saviour, I want Thy love to know",savior_i_want_thy_love_to_know,"The Song Book of the Salvation Army",SBSA1953,407,,"I give my heart to Thee","Harry Anderson",,,,,,English,,
"Give me a heart like thine","Savior, I want Thy love",savior_i_want_thy_love_to_know,"Convention Hymns selected from Sunday School Melodies",CHSS1914,d48,,"Give me a heart like thine",,,,,,,English,,
"Give me a heart like thine","Savior, I want Thy love",savior_i_want_thy_love_to_know,"Convention Hymns Selected from Sunday School Melodies",CHSS1915,d52,,"Give me a heart like thine",,,,,,,English,,
"Give me a heart like thine","Savior, I want Thy love",savior_i_want_thy_love_to_know,"Hymns of Worship and Praise",HoWP1909,d107,,"Give me a heart like thine",,,,,,,English,,
