displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Counted In","I had wandered far away",i_had_wandered_far_away_in_the_land_of_m,"The Cyber Hymnal",CYBER,11367,"Counted In","Counted in, counted in","John Marchant Whyte","John Marchant Whyte",,"[I had wandered far away]",i_had_wandered_far_away_whyte,345332151177655,English,"<cite>The Finest of the Wheat No. 2</cite> by George D. Elderkin, Charles C. McCabe, John R. Sweney and William J. Kirkpatrick (Chicago: R. R. McCabe, 1894)",
"Counted In","I had wander'd far away",i_had_wandered_far_away_in_the_land_of_m,"The Old Story in Song",OSSE1906,131,"Counted In","Counted in, Counted in","J. M. W.","John M. Whyte",,"[I had wandered far away]",i_had_wandered_far_away_whyte,345332151177655,,,
"Counted In","I had wandered far away",i_had_wandered_far_away_in_the_land_of_m,"The Finest of the Wheat No. 2",FoW21894,104,"Counted In","Counted in, Counted in","J. M. W.","J. M. Whyte",,"[I had wandered far away]",i_had_wandered_far_away_whyte,345332151177655,,,
"Counted In","I had wander'd far away",i_had_wandered_far_away_in_the_land_of_m,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,221,"Counted In","Counted in, Counted in","J. M. W.","J. M. Whyte",,"[I had wander'd far away]",i_had_wandered_far_away_whyte,345332151177655,English,,
"Counted In","I had wander'd far away",i_had_wandered_far_away_in_the_land_of_m,"Melodies of Grace and Truth",MoGT1908,42,"Counted In","Counted in, counted in","J. M. W.","J. M. Whyte",,"[I had wander'd far away]",i_had_wandered_far_away_whyte,345332151177655,English,,
"Counted In","I had wander'd far away",i_had_wandered_far_away_in_the_land_of_m,"The Great Redemption: in Songs New and Selected",GRSN1894,154,"Counted In","Counted in, Counted in","J. M. W.","J. M. Whyte",,"[I had wander'd far away]",i_had_wandered_far_away_whyte,345332151177655,English,,
"Counted In","I had wander'd far away",i_had_wandered_far_away_in_the_land_of_m,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,587,"Counted In","Counted in, Counted in","J. M. W.","J. M. Whyte",,"[I had wander'd far away]",i_had_wandered_far_away_whyte,345332151177655,English,,
"Counted in","I had wandered far away in the land of mighty foes",i_had_wandered_far_away_in_the_land_of_m,"Battle Songs of the Cross",BSoC1901,d63,"Counted in","Counted in, counted in","John M. Whyte",,,,,,English,,
"Counted in, counted in","I had wandered far away in the land of mighty foes",i_had_wandered_far_away_in_the_land_of_m,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d140,,"Counted in, counted in","John M. Whyte",,,,,,English,,
