displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,366,,,,,,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,366,,,,,,RATHBUN,rathbun_conkey,513176515563234,,,"Greatorex Coll."
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,348,,,,,8.6.8.6,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,348,,,,,,BRADFORD,bradford_handel,51321643435127656455,,,
"I Dag skal alting sjunge","I Dag skal alting sjunge",i_dag_skal_alting_sjunge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,412,,,Brorson,,,,,,Norwegian,,
"I would love thee, God and Father!","I would love thee, God and Father!",i_would_love_thee_god_and_father,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,368,,,,,,,,,,,
"I would love thee, God and Father!","I would love thee, God and Father!",i_would_love_thee_god_and_father,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,368,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,539,,,"C. Wesley",,,BRADFORD,bradford_handel,51321643435127656455,,,
"It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,557,"It is finished",,evans,,,,,,,,
"I know that my redeemer lives","I know that my redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Hymns for Today's Church (2nd ed.)",HTC,169,,,"S. Medley (1728-1799)","J. W. Elliott (1833-1915)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"I Paradis er fagre Ord","I Paradis er fagre Ord",i_paradis_er_fagre_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,257,,,Landstad,,,,,,Norwegian,,
"I Dag skal Alting sjunge","I Dag skal Alting sjunge",idag_skal_alting_sjunge,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,262,,,,,,,,,Norwegian,,
"In expectation sweet","In expectation sweet",in_expectation_sweet,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,125,,,,,8.8.8.8,,,,English,,
"I Cannot Tell","I cannot tell why He, the King of heaven",i_cannot_tell_why_he_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,354,"I Cannot Tell",,"Ken Bible; William Y. Fullerton",,11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity",i_bind_unto_myself_today,"The Worshiping Church",TWC,1,"I Bind unto Myself Today",,"St Patrick; Cecil Frances Alexander",,,,,,English,,
"If we suffer with Him we shall reign with Him","Christ, the Lord, is risen to-day",christ_the_lord_is_risen_today_wesley,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,152,"If we suffer with Him we shall reign with Him",,,,,,,,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,248b,,,"Georg F. P. von Hardenberg; Catherine Winkworth","Thomas Hastings; Samuel Smith",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)","I will exalt my God, my King (Te exaltaré, mi Dios, mi Rey)",te_exaltare_mi_dios_mi_rey,"Glory to God: the Presbyterian Hymnal",GG2013,622,"I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)",,"Casodioro Cárdenas; Mary Louise Bringle","Casiodoro Cárdenas; Raquel Mora Martínez",Irregular,"TE EXALTARÉ, MI DIOS",ecuador_cardenas,11355466544543223211,"English; Spanish","St. 1 and ref., trans. composite",
"I've Heard the King","I've heard the King!",ive_heard_the_king_the_king_of_heaven,"Hymns for the Living Church",HFLC1974,274,"I've Heard the King","He came to me, and with Him came a blessing","Grant C. Tullar","Donald P. Hustad","9.12.9.12 with refrain",HIGHLANDS,highlands_hustad,,English,,
"I Belong to the King","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,"Hymns for the Living Church",HFLC1974,290,"I Belong to the King",,"Ida R. Smith","J. Lincoln Hall",,CLIFTON,i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Glory to God: the Presbyterian Hymnal",GG2013,310,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"<i>The Universal Psalmodist</i>, 1763"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Complete Anglican Hymns Old and New",CAH2000,314,"Immortal, invisible, God only wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Adapted from a traditional Welsh hymn melody in John Roberts' ""Caniadu y Cyssegr"" (1839)"
