displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,196,,,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,418,,,"John Keble","Johann B. Koenig; W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,499,,,"William Boyd Carpenter, 1841-1918","Dmitri S. Bortnansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,25,,,"Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,,"Hymnal Version, 1940",
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,135,,,"John Mason Neale","Charles Burney","8.7.8.7 D","ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"Italian Melody, 14th century"
"Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,212,,,"Josiah Conder","William D. Maclagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Before the Lord Jehovah's throne","Before the Lord Jehovah's throne",before_jehovahs_awful_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,300,,,"Isaac Watts",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,," <i>Musikalisches Handbuch</i>, Hamburg, 1690, adapt."
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,328,,,"Reginald Heber",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1812, arr. "
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,338,,,"Matthew Bridges","Samuel Sebastian Wesley",6.6.6.4.8.8.4,WIGAN,wigan_wesley,132436543217132,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,495a,,,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,596a,,,"John Mason Neale; St. Bernard of Cluny",,"7.6.7.6 D",OSLO,oslo,115543217123344,,,"Traditional Norwegian Melody"
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,596b,,,"John Mason Neale; St. Bernard of Cluny","Henry J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
"Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,623,"Benedictus es, Domine",,,"T. Turton",,"[Blessed art thou, O Lord, God of our fathers]",chant_turton_32716,32D7U1D67U1221,,,
"Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,624,"Benedictus es, Domine",,,"R. H. Stanley",,"[Blessed art thou, O Lord, God of our fathers]",chant_stanley_16712,1D67U1234321,,,
"Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,625,"Benedictus es, Domine",,,"J. Soaper",,"[Blessed art thou, O Lord, God of our fathers]",chant_soaper_32346,323465654555435,,,
"Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,626,"Benedictus es, Domine",,,"J. Randall",,"[Blessed art thou, O Lord, God of our fathers]",chant_randall_51235,512351766534565,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,634,Benedictus,,,"J. Turle",,"[Blessed be the Lord God of Israel]",chant_turle_32167,3216711432,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,635,Benedictus,,,Jackman,,"[Blessed be the Lord God of Israel]",chant_jackman_51433,5143333434551143,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,636,Benedictus,,,"E. J. Hopkins",,"[Blessed be the Lord God of Israel]",chant_hopkins_32172,321723134554532,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,637,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel]",chant_crotch_32171,321712343223451432,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,638,Benedictus,,,"W. Marsh",,"[Blessed be the Lord God of Israel]",chant_marsh_56712,567123543323121,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,639,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel]",chant_monk_32167,3216714321,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,640,Benedictus,,,"V. Novello",,"[Blessed be the Lord God of Israel]",chant_novello_13211,1321164321,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,641,Benedictus,,,,,"[Blessed be the Lord God of Israel]",chant_plainsong_17122,17122432232322121,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46a,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and best of the sons  of the morning","Brightest and best of the sons  of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46b,,,"Reginald Heber","Albert J. Strohm",11.10.11.10,STEWART,stewart,532111432551756,,,
"Blessed Jesus, here are we","Blessed Jesus, here are we",blessed_jesus_we_are_here_your_beloved,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,186,,,"Winfred Douglas ; Benjamin Schmolck","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Behold a little child","Behold a little child",behold_a_little_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,237,,,"William Walsham How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,341,,,"Elizabeth Cecilia Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,375a,,,"Edwin Hatch","Johann Martin Spiess; W. H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,375b,,,"Edwin Hatch","Lister R. Peace",6.6.8.6,"NOVA VITA",nova_vita_peace,333322555544777,,,
"Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,383a,,,"John Mason Neale",,8.7.8.7.8.7,"URBS BEATA",urbs_beata_plainsong,5554345513423171,,"Latin, c. 7th cent.","Sarum Plainsong,Mode II"
"Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,383b,,,"John Mason Neale","Caspar Ett",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,"Latin, c. 7th cent.",
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,401,,,"Washington Gladden","Theodore P. Ferris","8.6.8.6 D",WEYMOUTH,weymouth_ferris,51712345431171,,,
"Book of books, our people's strength","Book of books, our people's strength",book_of_books_our_peoples_strength,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,403,,,"Percy Dearmer","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,495b,,,"John Fawcett","Lowell Mason; Johann Georg Naegeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,559,,"Brightly gleams our banner","William Walsham How; Thomas Joseph Potter","Henry Smart","6.5.6.5 D with refrain",SION,sion_smart,553215112535532,,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,565,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,632,"Benedicite, omnia opera Domini",,,"J. Barnby",,"[O all ye Works of the Lord]",chant_barnby_13655,136551766554366,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,665,"Bonum est confiteri",,,"T. Tallis",,"[It is a good thing to give thanks unto the Lord]",chant_tallis_11566,1156671171,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,666,"Bonum est confiteri",,,"J. Battishill",,"[It is a good thing to give thanks unto the Lord]",chant_battishill_55316,5531623443,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,679,"Benedic, anima mea",,,"J. F. Burrows",,"[Praise the Lord O my soul]",chant_burrowes_13516,1351651321,,,
"Burial of the Dead","LORD let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,689,"Burial of the Dead",,,"J. Blow",,"[Lord let me know mine end and the number of my days]",chant_blow_33455,3345543221,,,
"Burial of the Dead","LORD let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,691,"Burial of the Dead",,,"W. R. Bexfield",,"[Lord let me know mine end and the number of my days]",chant_bexfield_11122,1112234543,,,
"Burial of a Child","The LORD is my shepherd",the_lord_is_my_shepherd_therefore_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,700,"Burial of a Child",,,"W. T. Best",,"[The Lord is my shepherd]",chant_best_56544,5654453323,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,627,"Benedicite, omnia opera Domini",,,,,"[O all ye Works of the Lord]",chant_plainsong_17111,171117121117127,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,628,"Benedicite, omnia opera Domini",,,"G. M. Garrett",,"[O all ye Works of the Lord]",chant_garrett_11122,111223543222233,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,629,"Benedicite, omnia opera Domini",,,"T. T. Noble",,"[O all ye Works of the Lord]",chant_noble_34323,34323346543,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,630,"Benedicite, omnia opera Domini",,,"S. Wesley",,"[O all ye Works of the Lord]",chant_wesley_32143,3214327127,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,631,"Benedicite, omnia opera Domini",,,"M. Camidge",,"[O all ye Works of the Lord]",chant_camidge_12234,122345176554534,,,
