displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a527,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a231,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"School and College Hymnal",SCH1899,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymns for Social Worship and Private Devotion",HSWP1837,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Gospel Tent Hymns",GTH1890,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the Spirit of power within","I want the Spirit of power within",i_want_the_spirit_of_power_within,"Gospel Tent Hymns",GTH1889,108,,,,,,,,,English,,
"I want the Spirit of power within","I want the Spirit of power within",i_want_the_spirit_of_power_within,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,128,,,,Handel,,REFUGE,maccabeus_handel_11733,11D7U33D21U234D32,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want the Spirit of power within","I want the Spirit of power within",i_want_the_spirit_of_power_within,"Methodist Hymn-Book",MHB1884,190,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,219,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,223,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymnal, Amore Dei",HAD1890,231,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymnal Amore Dei",ADUS1904,231,,,"Rev. Charles Wesley (1708-1788)","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"I want the Spirit of power within","I want the Spirit of power within",i_want_the_spirit_of_power_within,"The Methodist Hymn-Book with Tunes",Meth1933,280,,,"Charles Wesley, 1707-88",,8.8.8.8.8.8,LUSATIA,mein_jesu_dem_die_seraphinen_freylinghau,567U123(2)113231D765,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Methodist Hymn and Tune Book",MHTB1894,d349,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d366,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d367,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,379,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,379,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,379,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,379,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,379,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymns of the Spirit",HoS1864,383,,,,,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymn Book for Christian Worship",HBCW1854,527,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L360,,,"W. ",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad243,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymn and Tune Book, for the Church and the Home",HTBC1871,49,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d54,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,92,,,"Rev. Charles Wesley",Donizetti,,KENYON,kenyon_donizetti,1123432676511123432,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,92,,,"Rev. Charles Wesley",Donnizetti,,KENYON,kenyon_donizetti,1123432676511123432,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,105,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,130,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,134,,,"Charles Wesley","Sir Joseph Barnby",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymns of the Church Universal",HoCU1890,153,,,"Charles Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Jubilate Deo: a hymn and service book",JDBH1900,190,,,"Charles Wesley","J. Barnby",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymn Book of the Holiness Movement Church",HBHM1902,d212,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the Spirit of power within","I want the Spirit of power within",i_want_the_spirit_of_power_within,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,237,,,,,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d243,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymns for the Sanctuary",H4S1849,286,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"The Christian Hymn Book",CHB1846,d289,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"The Christian Hymn Book. 7th ed.",CHB71855,d293,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,294,,,"C. Wesley",,,,,,,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,295,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d301,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,311,,,"Charles Wesley, 1707-1788",,,,,,English,,
