displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Born in the night","Born in the night, Mary's child",born_in_the_night_marys_child,"Complete Mission Praise",CMP2000,62,"Born in the night",,"Geoffrey Ainger","Geoffrey Ainger",,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born to Rule the Earth","Born to rule the earth",born_to_rule_the_earth,"Sing a New Song: No. 3",SANS1981,86,"Born to Rule the Earth",,,"Edward Henry",,"[Born to rule the earth]",born_to_rule_the_earth_jamaica,12321234321232176767,English,"Traditional Jamaica",
"Brightest and best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Mission Praise",CMP2000,65,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-67",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Best Loved Hymns and Prayers of the American People",BLHP1942,246,,,"Reginald Heber",,,,,,English,,
"Born in the night","Born in the night",born_in_the_night_marys_child,"New English Praise: a supplement to the New English Hymnal",NEP2006,602,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Bread of life, hope of the world","As we proclaim your death",as_we_proclaim_your_death,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,431,,"Bread of life, hope of the world","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[As we proclaim your death]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Book of Worship with Hymns and Tunes ",BWHT1899,228,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Behold the Man","In a lowly manger born",in_a_lowly_manger_born,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,1,"Behold the Man",,"Kō Yūki; Vern Rossman","Seigi Abe",,MABUNE,mabune_abe,5512342113456533251,English,Japanese,Japanese
