displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,110b,,,,,,,,,,,
"Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,392,,,"Jane Elizabeth Leeson",,,,,,,,
"Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,425,,,"Jane E. Leeson",Goss,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,"The Church-Book",CB1883,d441,,,"Jane Elizabeth Leeson",,,,,,,,
"Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,"The Book of Worship",BoW1867,d507,,,"Jane Elizabeth Leeson",,,,,,,,
"Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,"Church Pastorals, hymns and tunes for public and social worship",CP1864,535,,,,,,,,,English,,
"Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,936,,,,,,,,,,,
"Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1041,,,"Jane Elizabeth Leeson",,,,,,,,
