displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,183,"The Land of Beulah","Oh, come, angel band come and around me stand","Rev. J. Haskell","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Oh, Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"Timeless Truths",TTvirt,288,"Oh, Come, Angel Band","Oh, come, angel band","Jefferson Hascall","William B. Bradbury",8.6.8.6.5.6.10.5.10.5,"ANGEL BAND",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Come_Angel_Band); Anonymous/Unknown, <i>The Blue Book</i> (124)","Timeless Truths (http://library.timelesstruths.org/music/Oh_Come_Angel_Band); Anonymous/Unknown, <i>The Blue Book</i> (124)"
"My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"Voices Together",VT2020,662,"My Latest Sun Is Sinking Fast","O come, angel band","Jefferson Hascall","William Bradbury; Bradley Kauffman","8.6.8.6 D","ANGEL BAND",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,,,"<i>The New Golden Shower</i>, 1862; inspired by the Stanley Brothers"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Common Praise (1998)",CP1998,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"My God, I am thine","My God, I am thine",my_god_i_am_thine_what_a_comfort_divine,"Singing the Faith",STF2011,80,,,"Charles Wesley, 1707-1788","Benjamin Milgrove, 1731-1810","5.5.11 D",HARWICH,harwich_milgrove,3211653211652,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Singing the Faith",STF2011,696,,,"Fred Kaan, 1929-2009","Sydney Hugo Nicholson, 1875-1947",8.7.8.7.8.7,"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,123132345355443,English,,"French church melody; <cite>Chants Ordinaires de l'Office Divin</cite>, Paris, 1881"
"There Are Loved Ones in the Glory","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"The Christian Hymnary. Bks. 1-4",CHB41972,944,"There Are Loved Ones in the Glory","Will the circle be unbroken","Ada Habershon","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","WILL THE CIRCLE BE UNBROKEN",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"The rich Man and Lazarus","In what confusion earth appears",in_what_confusion_earth_appears,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXXII,"The rich Man and Lazarus",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Singing the Faith",STF2011,103,,,"Timothy Rees, 1874-1939","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,86,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"In Sight of the Crystal Sea","I sat alone with life's momories",i_sat_alone_with_lifes_memories,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,597,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Ach Kinder, wollt ihr lieben","Ach Kinder, wollt ihr lieben",ach_kinder_wollt_ihr_lieben,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,270,,,,,,,,,German,,
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",when_i_needed_a_neighbor_were_you_there,"Singing the Faith",STF2011,256,,"And the creed and the colour and the name won't matter","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951",Irregular,NEIGHBOUR,neighbor_carter,551123213557532,English,,
"As water to the thirsty","As water to the thirsty",as_water_to_the_thirsty,"Singing the Faith",STF2011,441,,,"Timothy Dudley-Smith, b. 1926","Thomas Brian Coleman, b. 1920",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"Carried by the Angels","Sitting by the gateway of a palace fair",sitting_by_the_gateway_of_a_palace_fair,"Gospel Hymns No. 5",GH51887,124,"Carried by the Angels","Carried by the angels to the land of rest","El Nathan","James McGranahan",,"[Sitting by the gateway of a palace fair]",sitting_by_the_gateway_of_mcgranahan,5U3321D56U11D65U1111,English,,
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",she_sits_like_a_bird_brooding_on_the_wat,"Together in Song: Australian hymn book II",TIS1999,418,,,"John L. Bell, 1949-; Graham Maule, 1958-","John L. Bell   ",11.11.11.11,THAINAKY,thainaky_bell,5U11234321251112,English,,
"""Carried by the Angels""","Sitting by the gateway of a palace fair",sitting_by_the_gateway_of_a_palace_fair,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,575,"""Carried by the Angels""","Carried by the angels to the land of rest","El Nathan","J. McGranahan",,"[Sitting by the gateway of a palace fair]",sitting_by_the_gateway_of_mcgranahan,5U3321D56U11D65U1111,English,,
"Heaven shall not wait","Heaven shall not wait",heaven_shall_not_wait_for_the_poor,"Church Hymnary (4th ed.)",CH4,362,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",12.11.12.11,"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,561234543267761,English,,
"Heaven shall not wait","Heaven shall not wait",heaven_shall_not_wait_for_the_poor,"Hymns of Glory, Songs of Praise",HGSP2008,362,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell (b. 1949)",12.11.12.11,"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,561234543267761,English,,
"Heaven shall not wait for the poor to lose their patience","Heaven shall not wait for the poor to lose their patience",heaven_shall_not_wait_for_the_poor,"Singing the Faith",STF2011,701,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",12.11.12.11,"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,561234543267761,English,,
"Will the Angels Come?","When I have finished my journey on earth",when_i_have_finished_my_journey,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,36,"Will the Angels Come?","Will they come? Will they come?","Fanny J. Crosby","W. H. Doane",,"[Will the Angels Come] ",when_i_have_finished_my_journey_doane,534567153564617,English,,
"Someday (Elliott)","Someday, when God's sweet Spirit",someday_when_gods_sweet_spirit,"Timeless Truths",TTvirt,1033,"Someday (Elliott)",,"Georgia C. Elliott; Clara M. Brooks","Andrew L. Byers","7.6.7.6 D","[Someday when God's sweet Spirit]",someday_when_gods_sweet_spirit_byers,12332431322123345555,,"Timeless Truths (http://library.timelesstruths.org/music/Someday_Elliott); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (462); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (544)","Timeless Truths (http://library.timelesstruths.org/music/Someday_Elliott); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (462); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (544)"
"Angels Are Gathering Home","'Tis oft that we stand at the couch",tis_oft_that_we_stand_at_the_couch,"Band Music",BMN1886,32,"Angels Are Gathering Home","Angels are gathinging home","E. A. Barnes","E. S. Lorenz",,"['Tis oft that we stand at the couch]",tis_oft_that_we_stand_at_the_lorenz,33334443332221123333,English,,
"A Worldling, wretched, vile and base","A Worldling, wretched, vile and base",a_worldling_wretched_vile_and_base,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCVIII,,,,,8.8.8.8,,,,English,,
"Come, One and All (Psalm 49)","Come, one and all, from near and far",come_one_and_all_from_near_and_far,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,126,"Come, One and All (Psalm 49)",,"Martin Leckebusch","I-to Loh, b. 1936",8.8.8.8,KIÚ-JI-IT,kiujiit_loh,53565165535132122123,English,,
"A worldling wretched, vile and base","A worldling wretched, vile and base",a_worldling_wretched_vile_and_base,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,201,,,"Paul Henkel",,,,,,English,,
"Go, Happy Soul","Go, happy soul: thy days are ended",go_happy_soul_thy_days_are_ended,"Rejoice in the Lord",RITL1985,590,"Go, Happy Soul",,"George Ratcliffe Woodward","C. Goudimel",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Melody in the <i>Genevan Psalter</i> (1551)"
"Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,"A Taste of Heaven's Joys",TASTE,13,"Come to the Banquet","Come to the banquet: the table is set","Patricia B. Clark","Kathleen Thomerson","10.10.10.10 with antiphon","INVITATION (Thomerson)",invitation_thomerson,,English,,
Comforted,"After a long and weary strife",after_a_long_and_eary_strife,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,15,Comforted,,"M. Fraser","M. A. Sea",,"[After a long and weary strife]",after_a_long_and_weary_strife_sea,32156243321121765511,,,
Comforted,"After a long and weary strife",after_a_long_and_eary_strife,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,15,Comforted,,"M. Fraser","M. A. Sea",,"[After a long and weary strife]",after_a_long_and_weary_strife_sea,32156243321121765511,English,,
"Through All the World, a Hungry Christ","Through all the world, a hungry Christ",through_all_the_world_a_hungry_christ,"The New Century Hymnal",NCH1995,587,"Through All the World, a Hungry Christ",,"Shirley Erena Murray","Calvin Hampton",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"Bigger Barns","""Bigger barns are what I need""",bigger_barns_are_what_i_need_so_a,"Songs of Grace: new hymns for God and neighbor",SOGN2009,18,"Bigger Barns",,"Carolyn Winfrey Gillette","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Poor Man Lazarus","Poor man lazarus, sick and disabled",poor_man_lazarus_sick_and_disabled,"Singing the New Testament",SNT2008,41,"Poor Man Lazarus",,,,,"[Poor man Lazarus]",poor_man_lazarus,,English,"Trad. American (Spiritual) ","Trad. American (Spiritual) "
"""If Only I Had Known""","""If only I had known the cost of human greed",if_only_i_had_known_the_cost_of_human,"Songs of Grace: new hymns for God and neighbor",SOGN2009,69,"""If Only I Had Known""",,"Carolyn Winfrey Gillette","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Det eviga svalget","Förgäfves ropar den redan dömde",forgafves_ropar_den_redan_domde,"Andeliga Sånger (3. upplagan)",AS1891,82,"Det eviga svalget",,,"O. Ahnfelt",,"[Förgäfves ropar den redan dömde]",forgafves_ropar_den_redan_ahnfelt,51176553453345511321,Swedish,,
"Jesus Christ, Son of God, have mercy on us","Jesus Christ, Son of God, have mercy on us",jesus_christ_son_of_god_have_mercy_on_us,"Together in Song: Australian hymn book II",TIS1999,729,,,"Iona Community","Iona Community",Irregular,"CHRISTE, ELEISON",christ_eleison_iona,11D7U11D55U1D77U1D5,English,,
"Dives and Lazarus","[Dives and Lazarus]",dives_and_lazarus,"Scripture Song Database",NTSONG,843,"Dives and Lazarus",,,,,,,,English,"Traditional English Carol - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Po' Man Laz'rus","[Po' Man Laz'rus]",po_man_lazrus,"Scripture Song Database",NTSONG,2775,"Po' Man Laz'rus",,"John C. Ylvisaker",,,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
"Who Has a Name in Jesus' Tale?","[Who Has a Name in Jesus' Tale?]",who_has_a_name_in_jesus_tale,"Scripture Song Database",NTSONG,4116,"Who Has a Name in Jesus' Tale?",,,,"8.6.8.6 D",,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
